ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020101352;"Homme drapé et tête en reserve";"Santi, Raffaello, dit Raphaël";;"INV 4118, Recto; NIII 1669; MA 1608; vol.2, p.197";"Département des Arts graphiques"
cl020227103;"Portrait d'un personnage, le visage en reserve";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27906, Recto; vol.25, p.368";"Département des Arts graphiques"
cl010318703;"Fond de coupe à décor végétal réservé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3472";"Département des Arts de l'Islam"
cl010522223;"Réserve des antiquités grecques et romaines";"Jahan, Pierre";;HL.PHOT.2005.1;"Service de l'Histoire du Louvre"
cl010106275;"Assiette en porcelaine coquille d'oeuf, réserve rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331966;"Vase à décor floral partiellement en réserve";;"1500 / 1515  (1er quart du XVIe siècle)";"AD 27708; UCAD 27708";"Département des Arts de l'Islam"
cl010324295;"Fragment de paroi à personnage en réserve";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/993";"Département des Arts de l'Islam"
cl010318704;"Fond de coupe à décor végétal réservé";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"K 3473";"Département des Arts de l'Islam"
cl010318705;"Fond de coupe à décor végétal réservé";;"1100 / 1200  (XIIe siècle)";"K 3474";"Département des Arts de l'Islam"
cl010321831;"Fragment d'une coupe avec personnages en réserve";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1013 a; MAO 936/1013";"Département des Arts de l'Islam"
cl010098855;"Tasse et soucoupe à fond jaune, réserve à décor d'enfant";"Manufacture de Vincennes ; Vieillard, André-Vincent";"1753 / 1755  (Milieu du XVIIIe siècle)";"OA 6248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321830;"Rebord de récipient à frise épigraphique en réserve";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1012";"Département des Arts de l'Islam"
cl010321814;"Base de coupe à l'oiseau en réserve";;"1150 / 1215  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1000";"Département des Arts de l'Islam"
cl010496381;"Fragment d'une coupe avec personnages en réserve";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1013 b";"Département des Arts de l'Islam"
cl010106279;"Assiette en porcelaine coquille d'oeuf et réserve rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318702;"Fond de coupe à décor végétal en réserve";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3471";"Département des Arts de l'Islam"
