ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010329618;"Textes poétiques et scène de divertissement";;"1600 / 1700  (XVIIe siècle)";"OA 7161; 65";"Département des Arts de l'Islam"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl010012746;"peinture murale";;"-1427 / -1353  (milieu XVIIIe dynastie ; Thoutmosis IV)";"D 60; N 3319; CC 243; Champollion n°78";"Département des Antiquités égyptiennes"
cl010003701;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25317";"Département des Antiquités égyptiennes"
cl010052644;"Scène de famille";"Pays-Bas ; Picolet, Cornelis";"1600 / 1700  (XVIIe siècle)";"MNR 766";"Département des Peintures"
cl010022842;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 17; N 171; Drovetti n°398";"Département des Antiquités égyptiennes"
cl010024993;"stèle cintrée";;"-1295 / -1186 (?)  (XIXe dynastie [?])";"E 10754";"Département des Antiquités égyptiennes"
cl010044601;"Peigne d'Helladia";;"395 / 641  (époque byzantine)";"E 11874; X 3664";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010012231;"relief mural ; linteau";;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"E 11675";"Département des Antiquités égyptiennes"
cl020553764;"Costume de combattant pour le divertissement de l'acte II d'Alceste";"BERAIN Jean I";;"1591 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010008508;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14368";"Département des Antiquités égyptiennes"
cl010008462;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25309";"Département des Antiquités égyptiennes"
cl010060100;"Scène de Carnaval, ou Le Menuet";"Tiepolo, Giandomenico ; Italie";1754;"RF 1938 100";"Département des Peintures"
cl010024401;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 13989; C 315";"Département des Antiquités égyptiennes"
cl010025548;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2620; N 2623; Champollion n°49";"Département des Antiquités égyptiennes"
cl010121671;"Stèle dite de la musique";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 52; Heuzey, 1902, n° 33; AO 52 A";"Département des Antiquités orientales"
cl010064280;"Scène de patinage à Kampen";"Avercamp, Barend ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"RF 2854";"Département des Peintures"
cl010054825;"La Bascule, dit aussi Scène rustique";"De Marne, Jean-Louis ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 626";"Département des Peintures"
cl010008998;"couvercle de boîte";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 4868";"Département des Antiquités égyptiennes"
cl010007395;"Etui de Chépénoupet";;"-760 / -655  (XXVe dynastie)";"E 10814";"Département des Antiquités égyptiennes"
cl010035709;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27665";"Département des Antiquités égyptiennes"
cl010054672;"Histoire de Camille (panneau de cassone), dit anciennement Scène de tournoi";"Maître des Tournois de Santa Croce";"1460 / 1470  (3e quart du XVe siècle)";"MNR 240; D 53-2-1";"Département des Peintures"
