ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010262975;"exaleiptron du Peintre C";"peintre C";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 616";"Département des Antiquités grecques, étrusques et romaines"
cl010224494;bouteille;;;"CN 18107";"Service de l'Histoire du Louvre"
cl010224503;bouteille;;;"CN 18102";"Service de l'Histoire du Louvre"
cl010385426;scorie;;;"CN 26.56.002";"Service de l'Histoire du Louvre"
cl010390030;"tuile, fragment";;;"CN 26.38.002";"Service de l'Histoire du Louvre"
cl010390039;"tuile, fragment ; carreau, fragment";;;"CN 26.104";"Service de l'Histoire du Louvre"
cl010390040;"élément de construction, fragment";;;"CN 26.11; 18408";"Service de l'Histoire du Louvre"
cl010390043;"élément de construction, fragment";;;"CN 26.33.002";"Service de l'Histoire du Louvre"
cl010390048;"élément de construction, fragment ; tuile, fragment";;;"CN 26.21.002";"Service de l'Histoire du Louvre"
cl010390054;"élément de construction, fragment";;;"CN 26.110";"Service de l'Histoire du Louvre"
cl010390057;"tuile, fragment";;;"CN 26.11.002";"Service de l'Histoire du Louvre"
cl010398717;"tôle, fragment ; élément de construction, fragment";;;"CN 26.133.003; 15786";"Service de l'Histoire du Louvre"
cl010398723;"penture, fragment ; clou, fragment ; piton, fragment ; fiche, fragment";;;"CN 26.133.005";"Service de l'Histoire du Louvre"
cl010398727;"tôle, fragment ; clou, fragment ; pointe, fragment";;;"CN 26.99.003";"Service de l'Histoire du Louvre"
cl010398728;"tige fragment";;;"CN 26.18.002";"Service de l'Histoire du Louvre"
cl010398729;"tige fragment ; clou, fragment";;;"CN 26.110.002";"Service de l'Histoire du Louvre"
cl010398739;"clou, fragment ; tige fragment";;;"CN 26.33.004";"Service de l'Histoire du Louvre"
cl010398745;"fiche, fragment ; clou, fragment ; plaque, fragment ; penture, fragment ; tige fragment ; pointe, fragment";;;"CN 26.125.002";"Service de l'Histoire du Louvre"
cl010398756;"clou, fragment";;;"CN 26.41.002";"Service de l'Histoire du Louvre"
cl010398764;"clou, fragment";;;"CN 26.9.002";"Service de l'Histoire du Louvre"
cl010398825;"clou, fragment ; tige fragment ; pointe, fragment ; ferrure, fragment";;;"CN 26.38.005";"Service de l'Histoire du Louvre"
cl010398856;"clou, fragment";;;"CN 26.2.003";"Service de l'Histoire du Louvre"
cl010401435;"carreau, fragment";;;"CN 26.23.002; 11331";"Service de l'Histoire du Louvre"
cl010224498;bouteille;;;"CN 18106";"Service de l'Histoire du Louvre"
cl010224536;bouteille;;;"CN 18105";"Service de l'Histoire du Louvre"
cl010224556;bouteille;;;"CN 18104";"Service de l'Histoire du Louvre"
cl010390028;"élément de construction, fragment";;;"CN 26.2.002; CN 26.0";"Service de l'Histoire du Louvre"
cl010390031;"tuile, fragment";;;"CN 26.38.003";"Service de l'Histoire du Louvre"
cl010390033;"tuile, fragment ; élément de construction, fragment";;;"CN 26.38.004";"Service de l'Histoire du Louvre"
cl010390036;"élément de construction, fragment ; carreau, fragment";;;"CN 26.0.003";"Service de l'Histoire du Louvre"
cl010390046;"tuile, fragment";;;"CN 26.113";"Service de l'Histoire du Louvre"
cl010390047;"carreau, fragment";;;"CN 26.86";"Service de l'Histoire du Louvre"
cl010390049;"carreau, fragment ; tuile, fragment";;;"CN 26.99.002";"Service de l'Histoire du Louvre"
cl010390051;"tuile, fragment";;;"CN 26.56.003";"Service de l'Histoire du Louvre"
cl010398719;"tôle, fragment ; vase, récipient, fragment";;;"CN 26.133.004; 18890";"Service de l'Histoire du Louvre"
cl010398722;"tôle, fragment ; penture, fragment ; tige fragment";;;"CN 26.122.002";"Service de l'Histoire du Louvre"
cl010398726;"objet indéterminé, fragment";;;"CN 26.133.006";"Service de l'Histoire du Louvre"
cl010398733;"tôle, fragment";;;"CN 26.74";"Service de l'Histoire du Louvre"
cl010398735;"clou, fragment ; piton, fragment ; tige fragment ; fiche, fragment ; penture, fragment";;;"CN 26.104.002";"Service de l'Histoire du Louvre"
cl010398746;"fiche, fragment ; clou, fragment";;;"CN 26.86.002";"Service de l'Histoire du Louvre"
cl010398748;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 26.111.003";"Service de l'Histoire du Louvre"
cl010398752;"clou, fragment";;;"CN 26.47";"Service de l'Histoire du Louvre"
cl010398757;"clou, fragment ; élément de construction, fragment";;;"CN 26.29.002";"Service de l'Histoire du Louvre"
cl010398761;"clou, fragment ; penture, fragment";;;"CN 26.21.004";"Service de l'Histoire du Louvre"
cl010398763;"clou, fragment";;;"CN 26.22.002";"Service de l'Histoire du Louvre"
cl010398788;"clou, fragment";;;"CN 26.65";"Service de l'Histoire du Louvre"
cl010398804;"clou, fragment ; tige fragment ; penture, fragment ; élément de construction, fragment";;;"CN 26.37.002";"Service de l'Histoire du Louvre"
cl010398844;"clou, fragment";;;"CN 26.36";"Service de l'Histoire du Louvre"
cl010398858;"clou, fragment ; fiche, fragment ; pointe, fragment ; tige fragment ; penture, fragment ; anneau";;;"CN 26.000.005";"Service de l'Histoire du Louvre"
cl010400797;"plaque, fragment";;;"CN 26.110.003; 18309";"Service de l'Histoire du Louvre"
cl010224502;bouteille;;;"CN 18103";"Service de l'Histoire du Louvre"
cl010385519;scorie;;;"CN 26.37";"Service de l'Histoire du Louvre"
cl010390026;"élément de construction, fragment ; carreau, fragment";;;"CN 26.0";"Service de l'Histoire du Louvre"
cl010390027;"tuile, fragment";;;"CN 26.38";"Service de l'Histoire du Louvre"
cl010390032;"élément de construction, fragment";;;"CN 26.18";"Service de l'Histoire du Louvre"
cl010390034;"élément de construction, fragment";;;"CN 26.0.002";"Service de l'Histoire du Louvre"
cl010390035;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 26.133";"Service de l'Histoire du Louvre"
cl010390037;"élément d'architecture, décor intérieur et extérieur, huisserie ; tuile, fragment";;;"CN 26.60";"Service de l'Histoire du Louvre"
cl010390038;"élément de construction, fragment";;;"CN 26.9";"Service de l'Histoire du Louvre"
cl010390041;"carreau, fragment ; tomette";;;"CN 26.122";"Service de l'Histoire du Louvre"
cl010390042;"élément d'architecture, décor intérieur et extérieur, huisserie ; canalisation";;;"CN 26.125";"Service de l'Histoire du Louvre"
cl010390044;"élément d'architecture, décor intérieur et extérieur, huisserie ; carreau, fragment ; tomette, fragment";;;"CN 26.111.002";"Service de l'Histoire du Louvre"
cl010390045;"élément de construction, fragment";;;"CN 26.33.003";"Service de l'Histoire du Louvre"
cl010390050;"tuile, fragment";;;"CN 26.133.002";"Service de l'Histoire du Louvre"
cl010390052;"carreau, fragment";;;"CN 26.89";"Service de l'Histoire du Louvre"
cl010390053;"élément de construction, fragment ; tuile, fragment";;;"CN 26.0.004";"Service de l'Histoire du Louvre"
cl010390055;"élément de construction, fragment";;;"CN 26.15";"Service de l'Histoire du Louvre"
cl010390071;"élément de construction, fragment";;;"CN 26.1";"Service de l'Histoire du Louvre"
cl010390073;"élément de construction, fragment";;;"CN 26.21.003";"Service de l'Histoire du Louvre"
cl010398731;"clou, fragment";;;"CN 26.73";"Service de l'Histoire du Louvre"
cl010398732;"clou, fragment";;;"CN 26.39.002";"Service de l'Histoire du Louvre"
cl010398737;"clou, fragment";;;"CN 26.122.003";"Service de l'Histoire du Louvre"
cl010398741;"fiche, fragment";;;"CN 26.124.002";"Service de l'Histoire du Louvre"
cl010398750;"piton, fragment";;;"CN 26.56.004";"Service de l'Histoire du Louvre"
cl010398755;"clou, fragment";;;"CN 26.25.002";"Service de l'Histoire du Louvre"
cl010398767;"clou, fragment ; penture, fragment ; piton, fragment ; tige fragment ; plaque, fragment ; tôle, fragment";;;"CN 26.11.003";"Service de l'Histoire du Louvre"
cl010398785;"clou, fragment ; outil, fragment";;;"CN 26.3";"Service de l'Histoire du Louvre"
cl010398847;"clou, fragment ; tige fragment ; piton, fragment";;;"CN 26.1.002";"Service de l'Histoire du Louvre"
cl010398851;"clou, fragment ; tige fragment ; piton, fragment";;;"CN 26.23";"Service de l'Histoire du Louvre"
cl010398854;"clou, fragment";;;"CN 26.9.003";"Service de l'Histoire du Louvre"
cl010398864;"clou, fragment";;;"CN 26.35";"Service de l'Histoire du Louvre"
cl010217744;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 13491; 26001";"Service de l'Histoire du Louvre"
cl010218031;"bassin à anses";;"1500 / 1600  (XVIe siècle)";"CN 20191; 26037";"Service de l'Histoire du Louvre"
cl010469346;perle;;;"CN 15064; 26037";"Service de l'Histoire du Louvre"
cl010221439;monnaie;;;"CN 15005; 26011";"Service de l'Histoire du Louvre"
cl010222315;cachet;;;"CN 17848; 26122";"Service de l'Histoire du Louvre"
cl010234589;coquemar;;;"CN 13323; 26037";"Service de l'Histoire du Louvre"
cl010469359;perle;;;"CN 19320; 26038";"Service de l'Histoire du Louvre"
cl010469556;"bijou, parure, amulette ; accessoire personnel, boîte, étui ; instrument de toilette";;;"CN 17849; 26122";"Service de l'Histoire du Louvre"
cl010476517;"vêtement et pièce d'habillement";;;"CN 17471; 26038";"Service de l'Histoire du Louvre"
cl010218226;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13716; 26000";"Service de l'Histoire du Louvre"
cl010222316;cachet;;;"CN 18216; 26122";"Service de l'Histoire du Louvre"
cl010234422;"assiette, fragment";;;"CN 13480; 26011";"Service de l'Histoire du Louvre"
cl010441785;verrerie;;;"CN 18197; 26129";"Service de l'Histoire du Louvre"
cl010469549;"objet indéterminé, fragment";;;"CN 18430; 26133";"Service de l'Histoire du Louvre"
cl010476513;"vêtement et pièce d'habillement";;;"CN 19341; 26122";"Service de l'Histoire du Louvre"
cl010476514;"vêtement et pièce d'habillement";;;"CN 19343; 26122";"Service de l'Histoire du Louvre"
cl010476516;"vêtement et pièce d'habillement";;;"CN 19342; 26122";"Service de l'Histoire du Louvre"
cl010217683;"couvercle à bouton";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 13504; 26038";"Service de l'Histoire du Louvre"
cl010217776;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 13513; 26038";"Service de l'Histoire du Louvre"
cl010218212;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13332; 26037";"Service de l'Histoire du Louvre"
cl010218600;"tirelire globulaire";;"1500 / 1600  (XVIe siècle)";"CN 13501; 26038";"Service de l'Histoire du Louvre"
cl010218651;tesson;;"1500 / 1600  (XVIe siècle)";"CN 13693; 26011";"Service de l'Histoire du Louvre"
cl010222756;plaque;;;"CC 0128";"Service de l'Histoire du Louvre"
cl010234592;"écuelle à tenons, fragment";;;"CN 13520; 26038";"Service de l'Histoire du Louvre"
cl010234898;couvercle;;;"CN 13696; 26011";"Service de l'Histoire du Louvre"
cl010234956;"terrine à tenons, fragment";;;"CN 13692; 26011";"Service de l'Histoire du Louvre"
cl010433282;"lampe à huile";;;"CN 13536; 26022";"Service de l'Histoire du Louvre"
cl010218240;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13321; 26037";"Service de l'Histoire du Louvre"
cl010218252;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13502; 26038";"Service de l'Histoire du Louvre"
cl010218627;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13331; 26037";"Service de l'Histoire du Louvre"
cl010222578;pot;;;"CC 0202";"Service de l'Histoire du Louvre"
cl010223374;"élément décoratif, fragment";;;"CC 0162 B";"Service de l'Histoire du Louvre"
cl010441782;"perle, fragment";;;"CN 15011; 26037";"Service de l'Histoire du Louvre"
cl010217767;coquemar;;"1500 / 1600  (XVIe siècle)";"CN 13508; 26038";"Service de l'Histoire du Louvre"
cl010217782;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 13512; 26038";"Service de l'Histoire du Louvre"
cl010218181;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13503; 26036";"Service de l'Histoire du Louvre"
cl010218208;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13531; 26038";"Service de l'Histoire du Louvre"
cl010219870;coquemar;;;"CN 13519; 26038";"Service de l'Histoire du Louvre"
cl010222581;pot;;;"CC 0222";"Service de l'Histoire du Louvre"
cl010222692;applique;;;"CC 0018B";"Service de l'Histoire du Louvre"
cl010234875;"couvercle à bouton";;;"CN 13330; 26023";"Service de l'Histoire du Louvre"
cl010441784;perle;;;"CN 15067; 26037";"Service de l'Histoire du Louvre"
cl010234965;"assiette creuse";;;"CN 13527; 26038; 26022";"Service de l'Histoire du Louvre"
cl010254403;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"Eléonte 756; CA 4101; Elé 222";"Département des Antiquités grecques, étrusques et romaines"
cl010219716;"figurine animale";;"1485 / 1615  (Renaissance)";"CN 12909; 26000; CN 2";"Service de l'Histoire du Louvre"
cl010220313;"équipement pour l'artisanat et l'industrie";;;"CC 0142";"Service de l'Histoire du Louvre"
cl010220318;plaque;;;"CC 0149";"Service de l'Histoire du Louvre"
cl010220321;"passe lacet";;;"CC 0161";"Service de l'Histoire du Louvre"
cl010220311;épingle;;;"CC 0127";"Service de l'Histoire du Louvre"
cl010220365;"plaque, fragment";;;"CC 0228";"Service de l'Histoire du Louvre"
cl010220366;"épingle, fragment";;;"CC 0229";"Service de l'Histoire du Louvre"
cl010220267;"applique, fragment";;;"CC 0017";"Service de l'Histoire du Louvre"
cl010220317;agrafe;;;"CC 0148";"Service de l'Histoire du Louvre"
cl010220345;"épingle ; nodule";;;"CC 0199";"Service de l'Histoire du Louvre"
cl010221606;monnaie;;;"JC 118 142 6";"Service de l'Histoire du Louvre"
cl010221417;"écuelle, fragment";;;"JC 119 270 4";"Service de l'Histoire du Louvre"
cl010298654;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 26; Cp 1804";"Département des Antiquités grecques, étrusques et romaines"
cl010252365;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Eléonte 326; CA 4024; Elé 204 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010300122;plat;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 951; Elé 417";"Département des Antiquités grecques, étrusques et romaines"
cl010300105;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 926; CA 4084; Elé 392";"Département des Antiquités grecques, étrusques et romaines"
cl010252363;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Eléonte 679; CA 4025; Elé 145";"Département des Antiquités grecques, étrusques et romaines"
cl010252370;alabastre;;"-600 / -590  (1e quart VIe s. av. J.-C.)";"Eléonte 680; CA 4022; Elé 146";"Département des Antiquités grecques, étrusques et romaines"
cl010252380;alabastre;;"-600 / -590  (1e quart VIe s. av. J.-C.)";"Eléonte 595; CA 6528; Elé 61";"Département des Antiquités grecques, étrusques et romaines"
cl010252372;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 241; CA 4014; Elé 123";"Département des Antiquités grecques, étrusques et romaines"
cl010283891;"peinture murale";;"45 / 79  (2e moitié Ie s. ap. J.-C.)";"CC 68; P 26";"Département des Antiquités grecques, étrusques et romaines"
cl010269493;coupe;;"vers -530";"Eléonte 944; Elé 410";"Département des Antiquités grecques, étrusques et romaines"
cl010221262;chaussure;;"1600 / 1700  (XVIIe siècle [?])";"JC 113 065 5";"Service de l'Histoire du Louvre"
cl010260156;cratère;;"vers -500";"CA 2206";"Département des Antiquités grecques, étrusques et romaines"
cl010268232;cratère;;"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 633; Cp 26";"Département des Antiquités grecques, étrusques et romaines"
cl010397196;outil;;;"JC 118.254 26; 26";"Service de l'Histoire du Louvre"
cl010402604;"objet indéterminé, fragment";;;"JC 102.040 26; 26";"Service de l'Histoire du Louvre"
cl010395767;"outil, fragment";;;"JC 107.172 26; 26";"Service de l'Histoire du Louvre"
cl010396391;outil;;;"JC 118.163 26; 26";"Service de l'Histoire du Louvre"
cl010397816;outil;;;"JC 118.265 26; 26";"Service de l'Histoire du Louvre"
cl010398395;"élément de construction, fragment";;;"JC 115.213 26; 26";"Service de l'Histoire du Louvre"
cl010404807;"objet indéterminé, fragment ; tige fragment ; clou, fragment";;;"JC 121.24 26; 26";"Service de l'Histoire du Louvre"
cl010397578;outil;;;"JC 118.259 26; 26";"Service de l'Histoire du Louvre"
cl010398097;"bouteille, fragment";;;"JC 109.4 26; 26";"Service de l'Histoire du Louvre"
cl010402555;tige;;;"JC 107 069 26; R 6; 26";"Service de l'Histoire du Louvre"
cl010386626;"élément de construction, fragment";;;"CN 3.712; F 26";"Service de l'Histoire du Louvre"
cl010224614;"bouteille, fragment";;"1700 / 1800  (XVIIIe siècle)";"JC 109 007 26";"Service de l'Histoire du Louvre"
cl010221283;"semelle de chaussure, fragment";;;"JC 113 028 26";"Service de l'Histoire du Louvre"
cl010385648;clou;;;"JC 121.160 002; 26";"Service de l'Histoire du Louvre"
cl010399363;"élément de construction, fragment";;;"CN 1.985; 16039; 11.720; 26";"Service de l'Histoire du Louvre"
cl010219839;cachet;;"1701 / 1800  (XVIIIe siècle)";"JC 112 486 26";"Service de l'Histoire du Louvre"
cl010221234;"enduit peint, fragment";;"1301 / 1400  (XIVe siècle ; XVe siècle)";"JC 122 104 26";"Service de l'Histoire du Louvre"
cl010403983;"tige fragment ; crochet, fragment";;;"JC 112.116 26E; E; 26";"Service de l'Histoire du Louvre"
cl010218306;pichet;;"1300 / 1400  (XIVe siècle)";"JC 122 030 26";"Service de l'Histoire du Louvre"
cl010218542;couvercle;;;"CN 7189; 9288";"Service de l'Histoire du Louvre"
cl010217775;couvercle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 9606; 12208";"Service de l'Histoire du Louvre"
cl010218882;"assiette calotte";;"1700 / 1800  (XVIIIe siècle [?])";"CN 7185; 9286";"Service de l'Histoire du Louvre"
cl010218862;assiette;;"1700 / 1800  (XVIIIe siècle [?])";"CN 7186; 9286; 9288";"Service de l'Histoire du Louvre"
cl010218886;"assiette calotte";;"1700 / 1800  (XVIIIe siècle [?])";"CN 7184; 9286; 9288";"Service de l'Histoire du Louvre"
cl010218050;"écuelle ; assiette";;"1701 / 1800  (XVIIIe siècle)";"CN 7187; 9286; 9288";"Service de l'Histoire du Louvre"
cl010347944;aryballe;;;"B 26";"Département des Antiquités grecques, étrusques et romaines"
cl010217927;caquelon;;"1701 / 1800  (XVIIIe siècle)";"CN 7188; 9284; 9286; 9288";"Service de l'Histoire du Louvre"
cl020228167;"Etude de paysage avec une meule, Pontoise";"Pissarro, Camille";;"RF 28801, Recto; Inv. français, t. XIII B 1594; vol.25, p.416";"Département des Arts graphiques"
cl010121818;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2843; Hermary, 1989, n° 26";"Département des Antiquités orientales"
cl010132263;statue;;"-525 / -500  (Chypro-archaïque II)";"AM 2917; S 701; Vogüé 26";"Département des Antiquités orientales"
cl010363937;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 26";"Département des Antiquités égyptiennes"
cl010362757;statue;;"-750 / -475  (Chypro-archaïque)";"RS 26; D.895.4.8; 4734; Hermary, 1989, n° 392";"Département des Antiquités orientales"
cl010234264;pot;;;"JC 121 239 343";"Service de l'Histoire du Louvre"
cl010220205;sifflet;;;"CC 1073";"Service de l'Histoire du Louvre"
cl020210363;"Vue du Campo Vaccino à Rome";"SILVESTRE Israël";"Vers 1638/1644";"INV 33000, Recto; NIII 10681; MA 9847; vol.13, p.353";"Département des Arts graphiques"
cl020210362;"Vue du Campo Vaccino à Rome";"SILVESTRE Israël";"Vers 1638/1644";"INV 32999, Recto; NIII 10680; MA 9847; vol.13, p.353";"Département des Arts graphiques"
