ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020100306;"Remus conduit devant Amulius";"FERRI Ciro";"vers 1590/1592";"INV 3101, Recto; NIII 2559; MA 2451; Inventaire italien, t. VII Q 243; vol.2, p.38";"Département des Arts graphiques"
cl020140199;"Faustulus découvrant Remus et Romulus";"Chapu, Henri";;"RF 23189, 108; vol.24, p.442";"Département des Arts graphiques"
cl020011332;"L'éducation de Romulus et Remus";"Chaperon, Nicolas";;"INV 25204, Recto; NIII 29796; MA 12647; vol.10, p.272";"Département des Arts graphiques"
cl020105156;"La louve nourrissant Romulus et Rémus";"ANONYME ITALIEN XVIIè s";;"INV 14858, Recto; NIII 31964; vol.6, p.500";"Département des Arts graphiques"
cl020017124;"La louve allaitant Romulus et Remus";"David, Jacques-Louis";;"RF 4506, 85; vol.20, p.241";"Département des Arts graphiques"
cl020017125;"La louve allaitant Romulus et Remus";"David, Jacques-Louis";;"RF 4506, 86; vol.20, p.241";"Département des Arts graphiques"
cl020001107;"La Louve allaitant Romulus et Remus";"Peruzzi, Baldassare";;"INV 608, Recto; NIII 588; MA 580; vol.1, p.108";"Département des Arts graphiques"
cl020101717;"La Louve nourrissant Romulus et Remus";"Zuccaro, Federico";;"INV 4468, Recto; NIII 2870; MA 2738; vol.2, p.251";"Département des Arts graphiques"
cl020204994;"La Louve allaitant Romulus et Remus";"ANONYME ITALIEN fin XVIIè s";;"INV 17523, Recto; NIII 19489; MA 12543; vol.7, p.391";"Département des Arts graphiques"
cl020224798;"Romulus et Remus avec la louve";"Chassériau, Théodore";;"RF 26221, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020006596;"Romulus et Rémus trouvés sur le bord du Tibre";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9516, Recto; NIII 24201; MA 12593; vol.4, p.442";"Département des Arts graphiques"
cl020012310;"Amulius, roi usurpateur d'Albe la Longue, ordonne d'exposer Romulus et Rémus, fils de Rhéa Silvia";"MAITRE DES MEDAILLONS HISTORIQUES";;"INV 33456, Recto; NIII 26882; MA 12619; vol.14, p.10";"Département des Arts graphiques"
cl020004475;"Romulus et Remus et un homme vu de dos";"Carrache, Annibal (Carracci, Annibale)";;"INV 7535, Recto; NIII 7203; MA 6705; Inventaire italien, t. VII Q 439; vol.4, p.119";"Département des Arts graphiques"
cl020208895;"Faustulus apportant à sa femme Romulus et Rémus";"Mignard, Pierre";;"INV 31055, Recto; NIII 10262; MA 9694; vol.13, p.18";"Département des Arts graphiques"
cl020208896;"Faustulus apportant à sa femme Romulus et Rémus";"Mignard, Pierre";;"INV 31056, Recto; NIII 10263; MA 9694; vol.13, p.18";"Département des Arts graphiques"
cl020004844;"Rémus et les voleurs de troupeaux";"Carrache, Augustin (Carracci, Agostino)";"vers 1590/1592";"INV 7895, Recto; NIII 7360; MA 6855; Inventaire italien, t. VII Q 244; vol.4, p.177";"Département des Arts graphiques"
cl020565558;"Stèle dédiée à Romulus et Remus";"ANONYME ITALIEN DU NORD XVIe siècle";;"1371 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl010067472;"Romulus et Rémus";"Champmartin, Émile Callande de ; France";1842;"INV 3188; LP 5190";"Département des Peintures"
cl020121236;"La louve romaine allaitant Romulus et Rémus";"David, Jacques-Louis";;"RF 9137, 21; vol.22, p.352";"Département des Arts graphiques"
cl020220767;"La Louve avec Romulus et Rémus";"Chassériau, Théodore";;"RF 24499, Recto; vol.25, p.106";"Département des Arts graphiques"
cl020001826;"Le berger Faustulus apportant Romulus et Rémus à sa femme";"GABBIANI Anton Domenico";;"INV 1216, Recto; NIII 1060; MA 1031; Inventaire italien, t. IV R 344; vol.1, p.190";"Département des Arts graphiques"
cl020003696;"Remus et Romulus, un Fleuve, trois femmes entourées de génies et de tritons";"Albani, Francesco";;"INV 6840, Recto; NIII 31940; vol.4, p.3";"Département des Arts graphiques"
cl020006853;"Romulus et Rémus allaités par la louve, sous le regard de nombreuses figures";"Rosa, Salvator";;"INV 9732, Recto; NIII 3096; MA 2950; vol.4, p.489";"Département des Arts graphiques"
cl020038741;"Le berger Faustulus rapportant à sa femme, Romulus et Rémus";"Mignard, Nicolas";;"RF 36856, Recto; vol.28, p.221";"Département des Arts graphiques"
cl020008674;"Trois figures en buste; Faustulus et une femme; Romulus, Remus et la louve";"Floris, Frans";;"INV 6201, Verso; NIII 1786; MA 1713; Ecoles du Nord (suppl.) N 79; vol.3, p.264";"Département des Arts graphiques"
cl020203378;"Romulus nu assis, tenant une bêche, et la Louve nourrissant Remus et Romulus";"CALANDRUCCI Giacinto";;"INV 16031, Recto; NIII 17380; MA 12531; vol.7, p.158";"Département des Arts graphiques"
cl020208897;"Faustulus apportant à sa femme Romulus et Remus, et autre scène";"Mignard, Pierre";;"INV 31057, Recto; NIII 10264; MA 9694; vol.13, p.18";"Département des Arts graphiques"
cl010062337;"Romulus et Rémus recueillis par Faustulus";"Cortone, Pierre de (Berrettini, Pietro) ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 111; MR 414";"Département des Peintures"
cl010091731;"La louve allaitant Romulus et Remus";Italie;"1585 / 1600  (Fin du XVIe siècle)";"MR 1649";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115752;"Assiette : Romulus et Remus allaités par la louve";"Peintre d'Enée en Italie";"vers 1530";"OA 1690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014161;"Buste d'un homme penché, deux bras, une jambe et un pied";"Vleughels, Nicolas";;"INV 35099, Recto; NIII 32078; vol.14, p.316";"Département des Arts graphiques"
