ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020558343;"Traité de géométrie";"Le Clerc, Sébastien";;"26097 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558346;"Traité de géométrie";"Le Clerc, Sébastien";;"26100 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558347;"Traité de géométrie";"Le Clerc, Sébastien";;"26101 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558348;"Traité de géométrie";"Le Clerc, Sébastien";;"26102 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558349;"Traité de géométrie";"Le Clerc, Sébastien";;"26103 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558353;"Traité de géométrie";"Le Clerc, Sébastien";;"26107 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558355;"Traité de géométrie";"Le Clerc, Sébastien";;"26109 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558356;"Traité de géométrie";"Le Clerc, Sébastien";;"26110 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558357;"Traité de géométrie";"Le Clerc, Sébastien";;"26111 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558359;"Traité de géométrie";"Le Clerc, Sébastien";;"26113 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558361;"Traité de géométrie";"Le Clerc, Sébastien";;"26115 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558367;"Traité de géométrie";"Le Clerc, Sébastien";;"26121 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558373;"Traité de géométrie";"Le Clerc, Sébastien";;"26127 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020224681;"Paysage traité sommairement";"Chassériau, Théodore";;"RF 26111, Recto; vol.25, p.276";"Département des Arts graphiques"
cl020558345;"Traité de géométrie";"Le Clerc, Sébastien";;"26099 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558350;"Traité de géométrie";"Le Clerc, Sébastien";;"26104 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558354;"Traité de géométrie";"Le Clerc, Sébastien";;"26108 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558362;"Traité de géométrie";"Le Clerc, Sébastien";;"26116 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558368;"Traité de géométrie";"Le Clerc, Sébastien";;"26122 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558370;"Traité de géométrie";"Le Clerc, Sébastien";;"26124 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558372;"Traité de géométrie";"Le Clerc, Sébastien";;"26126 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558341;"Traité de géométrie";"Le Clerc, Sébastien";;"26095 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558342;"Traité de géométrie";"Le Clerc, Sébastien";;"26096 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558344;"Traité de géométrie";"Le Clerc, Sébastien";;"26098 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558351;"Traité de géométrie";"Le Clerc, Sébastien";;"26105 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558352;"Traité de géométrie";"Le Clerc, Sébastien";;"26106 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
