ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010221631;"monnaie royale";;;"JC 117 171 2";"Service de l'Histoire du Louvre"
cl010221634;"monnaie royale";;;"JC 117 051 6";"Service de l'Histoire du Louvre"
cl010221674;"monnaie royale";;;"JC 108 023 33";"Service de l'Histoire du Louvre"
cl010449344;"Manufacture royale d'horlogerie";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449329;"Manufacture royale d'horlogerie";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462641;"Charte de 1830 – La famille royale visite la Monnaie de Paris, 8 novembre 1833";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2925";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462682;"Charte de 1830 – La famille royale visite la Monnaie de Paris, 8 novembre 1833";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2926";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010468002;"Prix de l’Ecole royale des Beaux-Arts";"Gatteaux, Jacques-Edouard";"1801 / 1900  (XIXe siècle)";"OAP 3361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467897;"Prix de l’Ecole royale des Beaux-Arts";"Gatteaux, Jacques-Edouard";"1801 / 1900  (XIXe siècle)";"OAP 3360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462890;"Visite de Ferdinand II roi des Deux-Siciles et du prince de Salerne à la Monnaie des médailles, 12 août 1836";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463022;"Visite de Ferdinand II roi des Deux-Siciles et du prince de Salerne à la Monnaie des médailles, 12 août 1836";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2976";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443246;"L’académie royale des sciences au Louvre";"Roussel, Jérôme ; Le Clerc, Sébastien";"1800 / 1900  (XIXe siècle)";"OAP 1767";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443222;"L’académie royale des sciences au Louvre";"Roussel, Jérôme ; Le Clerc, Sébastien";"1800 / 1900  (XIXe siècle)";"OAP 1766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
