ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020555777;"Le 31 mai 1793";"TASSAERT Jean Joseph François";1793;"23513 LR/ Recto; 9253.bis; vol.8, p.8";"Département des Arts graphiques"
cl020555790;"Le miroir du passé";"TASSAERT Jean Joseph François";1794;"23526 LR/ Recto; 9287; vol.8, p.9";"Département des Arts graphiques"
cl020555796;"Nuit du 9 au 10 thermidor";"TASSAERT Jean Joseph François";1794;"23532 LR/ Recto; 9284; vol.8, p.9";"Département des Arts graphiques"
cl020555797;"Nuit du 9 au 10 thermidor";"TASSAERT Jean Joseph François";1794;"23533 LR/ Recto; 9284; vol.8, p.9";"Département des Arts graphiques"
cl020579498;"Le 31 mai 1793";"TASSAERT Jean Joseph François";;"L 506 LR/25 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579524;"M. A. C. Corday";"TASSAERT Jean Joseph François";;"L 506 LR/51 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579532;"Dernières paroles de Joseph Chalier dans les prisons de Lyon";"TASSAERT Jean Joseph François";;"L 506 LR/59 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579914;Buonaparte;"TASSAERT Jean Joseph François";;"L 511 LR/51 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580299;Brune;"TASSAERT Jean Joseph François";;"L 512 LR/1 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582131;"La Paix de l'Europe.";"TASSAERT Jean Joseph François";;"L 492 LR/24BIS Recto; vol.9, p.62";"Département des Arts graphiques"
