ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020113852;"Vue d'îles ioniennes";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 2; Inv. français, t. XIII B 46; vol.19, p.149";"Département des Arts graphiques"
cl020113861;"Vues des côtes des îles ioniennes";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 10; Inv. français, t. XIII B 23; vol.19, p.149";"Département des Arts graphiques"
cl020113857;"Vue d'îles ioniennes et côtes de l'Epire";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 6; Inv. français, t. XIII B 48; vol.19, p.149";"Département des Arts graphiques"
cl020113860;"Vues d'îles ioniennes et des côtes de l'Epire";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 9; Inv. français, t. XIII B 22; vol.19, p.149";"Département des Arts graphiques"
cl020113855;"Vue des côtes ioniennes";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 4; Inv. français, t. XIII B 34; vol.19, p.149";"Département des Arts graphiques"
cl020113909;"Notes manuscrites";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 34; Inv. français, t. XIII B 47; vol.19, p.149";"Département des Arts graphiques"
cl020113908;"Etudes de coiffes féminines";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 33; Inv. français, t. XIII B 47; vol.19, p.149";"Département des Arts graphiques"
cl020219918;"Caricatures : John Bull déguisé en grec ; John Bull pêchant à la ligne";CHAM;;"RF 23708, Recto; vol.25, p.17";"Département des Arts graphiques"
cl020220200;"Caricature : un espagnol et un grec sur une corde tirée par un anglais";CHAM;;"RF 23988, Recto; vol.25, p.43";"Département des Arts graphiques"
cl010279002;statue;;"vers -570";"MNB 767; Ma 688";"Département des Antiquités grecques, étrusques et romaines"
cl010279001;statue;;"vers -550";"MNB 766; Ma 687";"Département des Antiquités grecques, étrusques et romaines"
cl010346327;intaille;;;"Bj 1495; MNB 438";"Département des Antiquités grecques, étrusques et romaines"
cl020503839;"Les colonnes du temple de Zeus Olympien, à Athènes";"Papety, Dominique";1846;"RF 1773.92, Recto; Inv. français, t. XIII B 242";"Département des Arts graphiques"
cl020503774;"Entrée du couvent de Méga Spileo, dans le Péloponnèse";"Papety, Dominique";1846;"RF 1773.45, Recto; Inv. français, t. XIII B 121";"Département des Arts graphiques"
