ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010274207;plat;"peintre du Vatican Z 4";"-320 / -310  (4e quart IVe s. av. J.-C.)";"LL 121; K 176; N 2934";"Département des Antiquités grecques, étrusques et romaines"
cl010260871;plat;"groupe du louvre Ca 3205";"-340 / -320  (2e moitié IVe s. av. J.-C.)";"CA 3205";"Département des Antiquités grecques, étrusques et romaines"
cl010274208;plat;"connecté au groupe de Forrer Ear";"vers -310";"K 177; ED 1074; N 2895";"Département des Antiquités grecques, étrusques et romaines"
cl010274393;"lébès gamikos";"peintre de Caivano";"vers -340";"K 393; ED 677; N 2650";"Département des Antiquités grecques, étrusques et romaines"
cl010285293;œnochoé;"associé au cercle du peintre de Cassandre";"-350 / -325  (3e quart IVe s. av. J.-C.)";"S 4045";"Département des Antiquités grecques, étrusques et romaines"
cl010274411;cratère;"peintre de Vitulazio";"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 105; K 412; N 2997";"Département des Antiquités grecques, étrusques et romaines"
cl010269295;œnochoé;"peintre d'Armidale";"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 730; N 3035";"Département des Antiquités grecques, étrusques et romaines"
cl010305665;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C.)";"MNE 1333";"Département des Antiquités grecques, étrusques et romaines"
cl010274204;canthare;"groupe du canthare";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 172; ED 236; N 2781";"Département des Antiquités grecques, étrusques et romaines"
cl010274356;œnochoé;"peintre des amphores";"-340 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 375; K 342; N 3014";"Département des Antiquités grecques, étrusques et romaines"
cl010274193;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 160; ED 263; N 2734";"Département des Antiquités grecques, étrusques et romaines"
cl010264106;"aryballe ; vase plastique";"Skythès ; classe B = classe d'Épilycos";"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 987";"Département des Antiquités grecques, étrusques et romaines"
cl010269395;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Eléonte 1121; Elé 587";"Département des Antiquités grecques, étrusques et romaines"
cl010382686;"couvercle de pyxis";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 203.2; ED 260; N 2820";"Département des Antiquités grecques, étrusques et romaines"
cl010274324;amphore;"peintre de Meo Evoli";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 307; ED 595; N 2975";"Département des Antiquités grecques, étrusques et romaines"
cl010274119;rhyton;"groupe de Menzies";"-350 / -325  (3e quart IVe s. av. J.-C.)";"H 82; ED 1140; N 2863";"Département des Antiquités grecques, étrusques et romaines"
cl010265357;olpé;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12673";"Département des Antiquités grecques, étrusques et romaines"
cl010250227;cratère;"groupe du peintre de la tête de Copenhague";"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 124; ED 629; N 2449";"Département des Antiquités grecques, étrusques et romaines"
cl010286569;bouteille;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 6199";"Département des Antiquités grecques, étrusques et romaines"
cl010260860;œnochoé;"groupe du canthare";"-320 / -310  (4e quart IVe s. av. J.-C.)";"CA 3194";"Département des Antiquités grecques, étrusques et romaines"
cl010274573;"lébès gamikos";"groupe du Vatican U 46-47";"-340 / -330  (3e quart IVe s. av. J.-C.)";"LL 382; K 575; N 2760";"Département des Antiquités grecques, étrusques et romaines"
cl010274216;assiette;"sous-groupe de Poutin Lips";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 185; Cp 1084";"Département des Antiquités grecques, étrusques et romaines"
cl010383124;"couvercle de pyxis";"groupe du canthare";"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 203; K 386.2; N 2822";"Département des Antiquités grecques, étrusques et romaines"
cl010274181;œnochoé;"groupe de Lavello";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 148; ED 760; N 2949";"Département des Antiquités grecques, étrusques et romaines"
cl010274192;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 159; ED 733; N 3533; S 1584";"Département des Antiquités grecques, étrusques et romaines"
cl010274160;cratère;"Split-Mouth group";"-340 / -325  (3e quart IVe s. av. J.-C.)";"K 126; ED 634; N 2458";"Département des Antiquités grecques, étrusques et romaines"
cl010274120;rhyton;"groupe de Menzies";"-350 / -325  (3e quart IVe s. av. J.-C.)";"H 83; ED 1139; N 9872";"Département des Antiquités grecques, étrusques et romaines"
cl010274197;skyphos;"peintre du BM F 465";"vers -340";"K 165; ED 1090; N 2841";"Département des Antiquités grecques, étrusques et romaines"
cl010264059;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 933";"Département des Antiquités grecques, étrusques et romaines"
cl010383089;"couvercle de pyxis";"groupe de Menzies";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 211.2; ED 956; N 2609";"Département des Antiquités grecques, étrusques et romaines"
cl010274345;œnochoé;"peintre de Nicholson";"-325 / -315  (4e quart IVe s. av. J.-C.)";"K 330; ED 696; N 2406";"Département des Antiquités grecques, étrusques et romaines"
cl010253381;"lébès gamikos avec couvercle";"groupe du Vatican U 46-47";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 389.1; ED 678; N 2669";"Département des Antiquités grecques, étrusques et romaines"
cl010270074;stamnos;"peintre de Triptolème";"vers -480";"LP 2306; G 187; N 3416";"Département des Antiquités grecques, étrusques et romaines"
cl010274124;rhyton;"associé au groupe de Stuttgart";"-325 / 0  (4e quart IVe s. av. J.-C. ; ? [?])";"H 89; Cp 3608";"Département des Antiquités grecques, étrusques et romaines"
cl010269288;œnochoé;"peintre LNO";"vers -330";"ED 706; N 2655";"Département des Antiquités grecques, étrusques et romaines"
cl010274159;cratère;"Split-Mouth group";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 125; ED 631; N 2455";"Département des Antiquités grecques, étrusques et romaines"
cl010274127;rhyton;"peintre du rhyton";"-345 / -335  (3e quart IVe s. av. J.-C.)";"H 92; ED 1147; N 2870";"Département des Antiquités grecques, étrusques et romaines"
cl010274328;amphore-situle;"peintre d'Andover";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 312; ED 580; N 2641";"Département des Antiquités grecques, étrusques et romaines"
cl010274659;cratère;"groupe de Foggia";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 73; ED 197; N 2815";"Département des Antiquités grecques, étrusques et romaines"
cl010274247;bouteille;"groupe de Bari 5924";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 228; ED 769; N 2677";"Département des Antiquités grecques, étrusques et romaines"
cl010285294;lécythe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 4050";"Département des Antiquités grecques, étrusques et romaines"
cl010382246;"couvercle de lébès gamikos";"peintre d'Athènes 1714";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 196.2; Cp 774";"Département des Antiquités grecques, étrusques et romaines"
cl010259911;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1952";"Département des Antiquités grecques, étrusques et romaines"
cl010274635;skyphos;"atelier d'Astéas et de Python";"vers -360";"K 640; ED 1096; N 2761";"Département des Antiquités grecques, étrusques et romaines"
cl010274223;coupe;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 192; ED 986; N 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010274471;œnochoé;"groupe de Torcop ; peintre cérétain de Bruxelles R 273";"-320 / -305  (4e quart IVe s. av. J.-C.)";"K 471; Cp 1094";"Département des Antiquités grecques, étrusques et romaines"
cl010274322;amphore;"peintre APZ";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 290; K 305; N 2645";"Département des Antiquités grecques, étrusques et romaines"
cl010274327;amphore-situle;"peintre du visage blanc";"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 311; ED 578; N 2660";"Département des Antiquités grecques, étrusques et romaines"
cl010274346;œnochoé;"peintre de Copenhague 244";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 331; ED 701; N 2981";"Département des Antiquités grecques, étrusques et romaines"
cl010286570;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 6200";"Département des Antiquités grecques, étrusques et romaines"
cl010274241;lécythe;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 220; ED 781; N 2702";"Département des Antiquités grecques, étrusques et romaines"
cl010253369;"lébès gamikos";"peintre de Fuscillo";"vers -330";"K 390.1; ED 675; N 3019";"Département des Antiquités grecques, étrusques et romaines"
cl010253365;"lébès gamikos avec couvercle";"peintre du Louvre K 296";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 391.1; ED 673; N 2937";"Département des Antiquités grecques, étrusques et romaines"
cl010274311;amphore-situle;"peintre d'Astarita";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 295; Cp 827";"Département des Antiquités grecques, étrusques et romaines"
cl010274205;canthare;"peintre de Stoke-on-Trent";"-320 / -310  (4e quart IVe s. av. J.-C.)";"LL 127; K 173; N 2775";"Département des Antiquités grecques, étrusques et romaines"
cl010273796;rhyton;"groupe de Menzies";"vers -330";"H 147; Cp 3581";"Département des Antiquités grecques, étrusques et romaines"
cl010282114;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Myr 247; Myrina 26";"Département des Antiquités grecques, étrusques et romaines"
cl010274387;lécythe;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 379; ED 871; N 2705";"Département des Antiquités grecques, étrusques et romaines"
cl010274350;œnochoé;"peintre de Montauban";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 335; ED 703; N 3047";"Département des Antiquités grecques, étrusques et romaines"
cl010274121;rhyton;"atelier de la tête de sanglier d'Oxford";"-325 / -300  (4e quart IVe s. av. J.-C.)";"H 85; ED 1144; N 2868";"Département des Antiquités grecques, étrusques et romaines"
cl010281772;lécythe;"manière du groupe des oiseaux";"vers -430";"MNE 1327";"Département des Antiquités grecques, étrusques et romaines"
cl010297293;coupe;"peintre de Comacchio";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11896";"Département des Antiquités grecques, étrusques et romaines"
cl010269394;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Eléonte 1118; Elé 584";"Département des Antiquités grecques, étrusques et romaines"
cl010274358;œnochoé;"peintre de Haileybury";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 343; ED 758; N 2736";"Département des Antiquités grecques, étrusques et romaines"
cl010269420;figurine;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 1119; Elé 585";"Département des Antiquités grecques, étrusques et romaines"
cl010296814;péliké;"peintre de Sabouroff";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11012";"Département des Antiquités grecques, étrusques et romaines"
cl010269418;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 1105; Elé 571";"Département des Antiquités grecques, étrusques et romaines"
cl010274200;canthare;"groupe de Menzies";"-350 / -325  (3e quart IVe s. av. J.-C. [?])";"K 169; Cp 3489";"Département des Antiquités grecques, étrusques et romaines"
cl010264806;skyphos;"peintre d'Eschine";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11142";"Département des Antiquités grecques, étrusques et romaines"
cl010274136;péliké;"groupe du décor floral de Chini";"vers -350";"K 100; ED 565; N 2486";"Département des Antiquités grecques, étrusques et romaines"
cl010297212;coupe;"peintre de Stieglitz";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11789; Cp 11945.2";"Département des Antiquités grecques, étrusques et romaines"
cl010297220;coupe;"peintre de Stieglitz";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11797";"Département des Antiquités grecques, étrusques et romaines"
cl010281775;plat;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNE 1330";"Département des Antiquités grecques, étrusques et romaines"
cl010274312;amphore-situle;"peintre du Louvre K 296";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 296; Cp 824";"Département des Antiquités grecques, étrusques et romaines"
cl010253400;coupe;"groupe de Bitonto";"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 153; K 189; N 3572";"Département des Antiquités grecques, étrusques et romaines"
cl010274510;plat;;;"K 507; Cp 1206";"Département des Antiquités grecques, étrusques et romaines"
cl010274153;péliké;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 118; ED 594; N 3037";"Département des Antiquités grecques, étrusques et romaines"
cl010274517;lécythe;"connecté de près au peintre de Capoue";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 321; K 513; N 2715";"Département des Antiquités grecques, étrusques et romaines"
