ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052672;"Scène champêtre (Rébecca à la fontaine)";"Italie ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"MNR 793; CA-1-127";"Département des Peintures"
cl010054845;"Femme à la fontaine";"France ; Le Moyne, François";"après 1725";"MNR 77; D.1954.2.3";"Département des Peintures"
cl020104429;"Rebecca à la fontaine, tendant la main à Eliezer";"PIOLA Domenico I";;"INV 14164, Recto; NIII 25529; MA 12606; vol.6, p.365";"Département des Arts graphiques"
cl010067565;"La Fontaine";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 85";"Département des Peintures"
cl010113314;"Tablettes à écrire : la Fontaine de Jouvence ; le château d'Amour";Anonyme;"1385 / 1415  (Fin du XIVe siècle [?] ; Début du XVe [?])";"MRR 429; CL 20679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064492;"Femmes [grecques] à la fontaine";"Papety, Dominique ; France";"vers 1841";"RF 1982 27";"Département des Peintures"
cl010061178;"Paysage. Lavandières à la fontaine";"Anonyme ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"MNR 44";"Département des Peintures"
cl020028787;"Scène de rue, avec femmes à la fontaine, à Frick (canton d'Argau)";"Leprince, Auguste-Xavier";1823;"RF 13662, 8; vol.23, p.384";"Département des Arts graphiques"
cl010268298;"Amphore à figures noires ornée d'épisodes de la légende d'Achille";"peintre du silène";"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 392; E 703; S 1118";"Département des Antiquités grecques, étrusques et romaines"
cl010066591;"Jeune fille grecque à la fontaine.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1978 17";"Département des Peintures"
cl010064619;"Lavandières. La Fontaine sous la grotte";"Robert, Hubert ; France";"1780 / 1785  (4e quart du XVIIIe siècle)";"MNR 680";"Département des Peintures"
cl010066986;"Bretonnes à la fontaine. Bourg de Batz (Loire-Atlantique).";"Corot, Jean-Baptiste Camille ; France";"1840 / 1860  (Milieu du XIXe siècle)";"RF 1941 4";"Département des Peintures"
cl010115278;"Pot à crème, d'un ensemble avec la fontaine à thé OA 12246 1";"Morel, Jean-Valentin ; Duponchel, Henry";"vers 1849";"OA 12246 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269788;calpis;"peintre du Vatican G 49";"-500 / -480  (1e quart Ve s. av. J.-C.)";"F 374; Cp 3423";"Département des Antiquités grecques, étrusques et romaines"
cl010295447;hydrie;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 2566";"Département des Antiquités grecques, étrusques et romaines"
cl010066264;"Une Scène du marché des Innocents, à Paris";"Tardieu, Jean Charles, dit Tardieu-Cochin ; France";1814;"INV 8107; L 3461";"Département des Peintures"
cl010269765;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"F 352; Cp 435";"Département des Antiquités grecques, étrusques et romaines"
cl010269735;olpé;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"LL 76; F 324; N 3387";"Département des Antiquités grecques, étrusques et romaines"
cl010259832;lécythe;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 1855";"Département des Antiquités grecques, étrusques et romaines"
cl010269717;hydrie;"groupe de Léagros";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MN 115; F 302; N 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010268441;dinos;"peintre du Louvre E 876";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 876; Cp 74";"Département des Antiquités grecques, étrusques et romaines"
cl010268259;dinos;"peintre des cavaliers";"-550 / -525  (3e quart VIe s. av. J.-C.)";"E 662; Cp 44";"Département des Antiquités grecques, étrusques et romaines"
cl010260927;"lébès-situle ; couvercle de lébès-situle";"groupe falisque C";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 3280";"Département des Antiquités grecques, étrusques et romaines"
cl010269710;hydrie;;"vers -510";"MNC 18; F 296";"Département des Antiquités grecques, étrusques et romaines"
cl010066614;"La Vierge et l'Enfant avec saint Jean Baptiste et saint Antoine abbé, dite La Vierge à la fontaine";"Barbari, Jacopo de' ; Italie";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 2219";"Département des Peintures"
cl010260347;hydrie;"peintre d'Égisthe";"-465 / -460  (2e quart Ve s. av. J.-C.)";"CA 2587";"Département des Antiquités grecques, étrusques et romaines"
