ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010011465;modèle;;"-2033 / -1670  (Moyen Empire)";"E 5539";"Département des Antiquités égyptiennes"
cl010012472;"plateau de nécessaire d'ouverture de la bouche";;"-2365 / -2195  (VIe dynastie)";"E 14369";"Département des Antiquités égyptiennes"
cl010338586;modèle;;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"AF 790; D.961.2.47";"Département des Antiquités égyptiennes"
cl010033677;"coffret funéraire";;"-390 / -300  (Basse Époque ; époque ptolémaïque)";"E 30539 + E 30540 + E 30541 + E 30542; E 30539; E 30540; E 30541; E 30542";"Département des Antiquités égyptiennes"
cl010028345;"cercueil momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"AF 9591";"Département des Antiquités égyptiennes"
cl010004812;"vase canope";;"-1295 / -1069  (époque ramesside)";"E 18882; MG 1373";"Département des Antiquités égyptiennes"
cl010014422;"vase canope";;;"N 3479";"Département des Antiquités égyptiennes"
cl010014435;"vase canope";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 3490";"Département des Antiquités égyptiennes"
cl010036210;"vase canope";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"E 24797";"Département des Antiquités égyptiennes"
cl010084867;"vase canope";;"-1295 / -1069 (?)  (époque ramesside [?])";"S 1489, S 1490 ou S 1491 ?; IM 3754";"Département des Antiquités égyptiennes"
cl010012964;"coupe ; boîte ; momie d'animal";;"-664 / -332  (Basse Époque)";"E 5945; AF 6646 (?)";"Département des Antiquités égyptiennes"
cl010030924;"vase ; sarcophage d'ibis ; vase canope";;"-664 / -332 (?)  (Basse Époque)";"E 30332";"Département des Antiquités égyptiennes"
cl010003841;"vase canope ; simulacre";;"-1069 / -664  (Troisième Période intermédiaire)";"E 21339; MG 3840";"Département des Antiquités égyptiennes"
cl010003978;"vase canope ; simulacre";;"-943 / -731  (XXIIe dynastie)";"E 21340; MG 3841";"Département des Antiquités égyptiennes"
cl010004277;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"E 18873; MG 1364";"Département des Antiquités égyptiennes"
cl010010764;"coffre à canopes à 4 compartiments ; coffre à canopes carré ; coffre à canopes à couvercle bombé";;"-1862 / -1786  (fin XIIe dynastie)";"E 17108";"Département des Antiquités égyptiennes"
cl010011063;"vase canope";;"-1550 / -1425  (début XVIIIe dynastie)";"E 33868";"Département des Antiquités égyptiennes"
cl010013544;"vase canope ; avec contenu";;"-664 / -332  (Basse Époque)";"N 3480; Drovetti n°211";"Département des Antiquités égyptiennes"
cl010013918;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"N 3000";"Département des Antiquités égyptiennes"
cl010013919;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"N 2996";"Département des Antiquités égyptiennes"
