ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003962;jarre;;"-3600 / -3300  (Nagada II)";"E 27128";"Département des Antiquités égyptiennes"
cl010004209;"relief mural ; stèle";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 27129";"Département des Antiquités égyptiennes"
cl010004554;"chaise basse";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 27126";"Département des Antiquités égyptiennes"
cl010011234;Paddle-doll;;"-2033 / -1670  (Moyen Empire)";"E 27125";"Département des Antiquités égyptiennes"
cl010049201;jouet;;"300 / 499 (?)  (Bas Empire [?] ; époque byzantine [?])";"E 27134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010297211;coupe;"près du peintre de la clinique";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11788; Cp 11810.bis; Cp 11811; Cp 11812; Cp 11827";"Département des Antiquités grecques, étrusques et romaines"
cl010310683;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 17986";"Département des Antiquités grecques, étrusques et romaines"
cl010495921;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 17987";"Département des Antiquités grecques, étrusques et romaines"
cl010495922;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 17988";"Département des Antiquités grecques, étrusques et romaines"
cl010495923;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 17989";"Département des Antiquités grecques, étrusques et romaines"
cl010495924;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 17990";"Département des Antiquités grecques, étrusques et romaines"
cl010495926;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 17992";"Département des Antiquités grecques, étrusques et romaines"
cl010496061;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 17993";"Département des Antiquités grecques, étrusques et romaines"
cl010496062;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 17994";"Département des Antiquités grecques, étrusques et romaines"
cl010496063;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 17995";"Département des Antiquités grecques, étrusques et romaines"
cl010496064;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 17996";"Département des Antiquités grecques, étrusques et romaines"
cl010496065;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 17997";"Département des Antiquités grecques, étrusques et romaines"
cl010496066;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 17998";"Département des Antiquités grecques, étrusques et romaines"
cl010496067;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 17999";"Département des Antiquités grecques, étrusques et romaines"
cl010496068;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 18000";"Département des Antiquités grecques, étrusques et romaines"
cl010496069;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 18001";"Département des Antiquités grecques, étrusques et romaines"
cl010496070;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 18002";"Département des Antiquités grecques, étrusques et romaines"
cl010496071;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 18003";"Département des Antiquités grecques, étrusques et romaines"
cl010496072;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 18004";"Département des Antiquités grecques, étrusques et romaines"
cl010496073;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 18005";"Département des Antiquités grecques, étrusques et romaines"
cl010496074;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 18006";"Département des Antiquités grecques, étrusques et romaines"
cl010496075;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 18007";"Département des Antiquités grecques, étrusques et romaines"
cl010496076;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 18008";"Département des Antiquités grecques, étrusques et romaines"
cl010496077;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 18009";"Département des Antiquités grecques, étrusques et romaines"
cl010496078;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 18010";"Département des Antiquités grecques, étrusques et romaines"
cl010496079;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 18011";"Département des Antiquités grecques, étrusques et romaines"
