ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010268225;cratère;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 625; Cp 51";"Département des Antiquités grecques, étrusques et romaines"
cl010268239;cratère;"près du peintre de Poteidan";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 639; Cp 41";"Département des Antiquités grecques, étrusques et romaines"
cl010268235;cratère;"peintre d'Hippolyte";"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 636; Cp 35";"Département des Antiquités grecques, étrusques et romaines"
cl010268242;hydrie;"peintre de Damon";"vers -570";"E 642; Cp 58";"Département des Antiquités grecques, étrusques et romaines"
cl010268244;amphore;"groupe des chevaux blancs = près du peintre d'Hippolyte";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 645; Cp 59";"Département des Antiquités grecques, étrusques et romaines"
cl010268240;amphore;"peintre de Tydée";"vers -560";"E 640; Cp 53";"Département des Antiquités grecques, étrusques et romaines"
cl010251332;cratère;"peintre de Sphortos";"-570 / -550  (2e quart VIe s. av. J.-C.)";"S 1845.1; S 7136";"Département des Antiquités grecques, étrusques et romaines"
cl010268221;cratère;"peintre de Tydée";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 621; Cp 46";"Département des Antiquités grecques, étrusques et romaines"
cl010268237;cratère;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 638; Cp 32";"Département des Antiquités grecques, étrusques et romaines"
cl010268243;hydrie;"peintre de Damon";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 643; Cp 60";"Département des Antiquités grecques, étrusques et romaines"
cl010353953;aryballe;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"CA 6523; D 1980.1.5; Ecole d'Athènes; Laurion";"Département des Antiquités grecques, étrusques et romaines"
cl010259731;chouette;;"vers -640";"CA 1737";"Département des Antiquités grecques, étrusques et romaines"
cl010253233;pyxis;;"-590 / -570  (1e moitié VIe s. av. J.-C.)";"A 434; NIII 1571; S 428";"Département des Antiquités grecques, étrusques et romaines"
cl010253234;"couvercle d'exaleiptron";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"NIII 1612.2";"Département des Antiquités grecques, étrusques et romaines"
cl010274795;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C. [?])";"MNB 2044; L 134";"Département des Antiquités grecques, étrusques et romaines"
cl010250234;pyxis;;"vers -550";"E 367.1; ED 224; N 3090";"Département des Antiquités grecques, étrusques et romaines"
cl010251018;aryballe;;"vers -550";"Cp 12094; camp 11233";"Département des Antiquités grecques, étrusques et romaines"
cl010252377;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 346; CA 4017; Elé 222";"Département des Antiquités grecques, étrusques et romaines"
cl010253648;aryballe;;"vers -550";"CA 3753.b";"Département des Antiquités grecques, étrusques et romaines"
cl010254942;alabastre;"groupe de Zervos";"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 460; NIII 1598; S 447";"Département des Antiquités grecques, étrusques et romaines"
cl010254952;aryballe;"groupe du Louvre A 471";"vers -560";"A 471; S 436";"Département des Antiquités grecques, étrusques et romaines"
cl010255301;aryballe;;"vers -550";"AM 1571";"Département des Antiquités grecques, étrusques et romaines"
cl010255302;aryballe;;"vers -550";"AM 1572";"Département des Antiquités grecques, étrusques et romaines"
cl010260974;aryballe;;"vers -550";"CA 3337";"Département des Antiquités grecques, étrusques et romaines"
cl010265261;œnochoé;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"Cp 12417";"Département des Antiquités grecques, étrusques et romaines"
cl010267782;bouteille;;"-570 / -550  (2e quart VIe s. av. J.-C. [?])";"D 122; S 1071";"Département des Antiquités grecques, étrusques et romaines"
cl010268057;aryballe;;"vers -550";"E 350; Cp 349";"Département des Antiquités grecques, étrusques et romaines"
cl010268062;aryballe;;"vers -550";"E 356; Cp 2048";"Département des Antiquités grecques, étrusques et romaines"
cl010268185;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 581; Cp 411";"Département des Antiquités grecques, étrusques et romaines"
cl010268217;cratère;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 615; Cp 40";"Département des Antiquités grecques, étrusques et romaines"
cl010268222;cratère;"peintre de Tydée";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 622; Cp 43";"Département des Antiquités grecques, étrusques et romaines"
cl010268224;cratère;"peintre du cratère d'Hippolyte ; peintre d'Hippolyte";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 624; Cp 54";"Département des Antiquités grecques, étrusques et romaines"
cl010268226;cratère;"peintre d'Hippolyte";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CC 270; E 626; N 3134";"Département des Antiquités grecques, étrusques et romaines"
cl010268250;amphore;"peintre de Tydée";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 651; Cp 80";"Département des Antiquités grecques, étrusques et romaines"
cl010273830;"aryballe ; vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"H 18; Cp 3620; Cp 3616 bis; Cp 3620-.cp 3616 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010273839;"aryballe ; vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"H 19; Cp 3616";"Département des Antiquités grecques, étrusques et romaines"
cl010273847;"aryballe ; vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"H 20; Cp 3590";"Département des Antiquités grecques, étrusques et romaines"
cl010274878;œnochoé;"peintre de la croix de lotus";"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1728";"Département des Antiquités grecques, étrusques et romaines"
cl010283666;cotyle;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"N 3052";"Département des Antiquités grecques, étrusques et romaines"
