ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010254987;œnochoé;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"A 498; KLa 2.1";"Département des Antiquités grecques, étrusques et romaines"
cl010383025;"couvercle de pyxis";;"vers -800";"A 514.2; LL 33; N 3065";"Département des Antiquités grecques, étrusques et romaines"
cl010266685;"Antéfixe figurant une tête féminine casquée du type dit ""de Junon Sospita""";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 5148";"Département des Antiquités grecques, étrusques et romaines"
cl010254992;amphore;"atelier de l'amphore d'Athènes 896";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"A 512; MNB 2107";"Département des Antiquités grecques, étrusques et romaines"
cl010267821;"vase passoire";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"D 23; NIII 2631";"Département des Antiquités grecques, étrusques et romaines"
cl010252255;amphore;;"-800 / -775  (1e quart VIIIe s. av. J.-C.)";"A 515.1";"Département des Antiquités grecques, étrusques et romaines"
cl010266025;antéfixe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 4008";"Département des Antiquités grecques, étrusques et romaines"
cl010261660;amphore;;"-800 / -775  (1e quart VIIIe s. av. J.-C.)";"CA 4698";"Département des Antiquités grecques, étrusques et romaines"
cl010262866;œnochoé;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 5992";"Département des Antiquités grecques, étrusques et romaines"
cl010252539;pyxis;;"-800 / -750  (1e moitié VIIIe s. av. J.-C.)";"A 563.1; CA 53";"Département des Antiquités grecques, étrusques et romaines"
cl010262867;amphore;;"-850 / -800  (2e moitié IXe s. av. J.-C.)";"CA 5993";"Département des Antiquités grecques, étrusques et romaines"
cl010255005;pyxis;;"-900 / -875  (1e quart IXe s. av. J.-C.)";"A 565; CA 59";"Département des Antiquités grecques, étrusques et romaines"
cl010264664;plat;"peintre de Lyon";"-350 / -325  (3e quart IVe s. av. J.-C.)";"Cp 1093";"Département des Antiquités grecques, étrusques et romaines"
cl010254797;canthare;;"vers -740";"A 288; NIII 2370";"Département des Antiquités grecques, étrusques et romaines"
cl010284066;"Antéfixe figurant une tête féminine nimbée émergeant d'une fleur de lotus";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 1095";"Département des Antiquités grecques, étrusques et romaines"
cl010254994;amphore;"maître du Dipylon";"-760 / -750  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"A 516; S 567";"Département des Antiquités grecques, étrusques et romaines"
