ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010121471;"brique décorative";;"-1000 / -744  (Néo-élamite I)";"SB 3372; PEZARD ET POTTIER 349; 4988";"Département des Antiquités orientales"
cl010467334;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20185";"Département des Antiquités orientales"
cl010470820;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22879";"Département des Antiquités orientales"
cl010470821;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22880";"Département des Antiquités orientales"
cl010470824;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22875";"Département des Antiquités orientales"
cl010470825;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22859";"Département des Antiquités orientales"
cl010121469;"brique décorative";;"-1000 / -744  (Néo-élamite I)";"SB 3366";"Département des Antiquités orientales"
cl010121470;"brique décorative";;"-1000 / -744  (Néo-élamite I)";"SB 3367; PEZARD ET POTTIER 349; AS 4985";"Département des Antiquités orientales"
cl010177297;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3332";"Département des Antiquités orientales"
cl010192434;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21876";"Département des Antiquités orientales"
cl010240090;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22827";"Département des Antiquités orientales"
cl010239972;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22650";"Département des Antiquités orientales"
cl010240100;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22837";"Département des Antiquités orientales"
cl010240093;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22830";"Département des Antiquités orientales"
cl010239994;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22676";"Département des Antiquités orientales"
cl010240084;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22820";"Département des Antiquités orientales"
cl010240092;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22829";"Département des Antiquités orientales"
cl010240114;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22853";"Département des Antiquités orientales"
cl010240112;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22851";"Département des Antiquités orientales"
cl010239984;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22663";"Département des Antiquités orientales"
cl010240089;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22826";"Département des Antiquités orientales"
cl010242797;"brique décorative";;"-539 / -330  (Achéménide)";"AS 6040";"Département des Antiquités orientales"
cl010240000;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22683";"Département des Antiquités orientales"
cl010240083;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22818";"Département des Antiquités orientales"
cl010240091;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22828";"Département des Antiquités orientales"
cl010240099;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22836";"Département des Antiquités orientales"
cl010240109;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22848";"Département des Antiquités orientales"
cl010240124;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22867";"Département des Antiquités orientales"
cl010240044;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22739";"Département des Antiquités orientales"
cl010239999;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22682";"Département des Antiquités orientales"
cl010239996;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22679";"Département des Antiquités orientales"
cl010240006;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22691";"Département des Antiquités orientales"
cl010167224;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22054";"Département des Antiquités orientales"
cl010192329;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21694";"Département des Antiquités orientales"
cl010149588;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22026";"Département des Antiquités orientales"
cl010149611;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22037";"Département des Antiquités orientales"
cl010192641;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21981";"Département des Antiquités orientales"
cl010149609;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22035";"Département des Antiquités orientales"
cl010167240;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22070";"Département des Antiquités orientales"
cl010149549;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22008";"Département des Antiquités orientales"
cl010149582;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22020";"Département des Antiquités orientales"
cl010149612;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22038";"Département des Antiquités orientales"
cl010149202;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22009";"Département des Antiquités orientales"
cl010149548;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22007";"Département des Antiquités orientales"
cl010149586;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22024";"Département des Antiquités orientales"
cl010191705;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21058";"Département des Antiquités orientales"
cl010192313;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21678";"Département des Antiquités orientales"
cl010149585;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22023";"Département des Antiquités orientales"
cl010192644;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21990";"Département des Antiquités orientales"
cl010149553;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22015";"Département des Antiquités orientales"
cl010149607;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22033";"Département des Antiquités orientales"
cl010167238;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22068";"Département des Antiquités orientales"
cl010167222;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22052";"Département des Antiquités orientales"
cl010192233;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21583; SB 21769";"Département des Antiquités orientales"
cl010192539;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21983";"Département des Antiquités orientales"
cl010192647;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21993";"Département des Antiquités orientales"
cl010167216;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22046";"Département des Antiquités orientales"
cl010167237;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22067";"Département des Antiquités orientales"
cl010192633;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21973";"Département des Antiquités orientales"
cl010167219;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22049";"Département des Antiquités orientales"
cl010167239;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22069";"Département des Antiquités orientales"
cl010192261;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21611; AS 14760";"Département des Antiquités orientales"
cl010121472;"brique décorative";;"-1000 / -744  (Néo-élamite I)";"SB 3370; PEZARD ET POTTIER 349; AS 4989";"Département des Antiquités orientales"
cl010120881;"brique décorative";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11481; AS 3350; IRS, n°46";"Département des Antiquités orientales"
cl010191985;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21335; SB 21701; AS 14545";"Département des Antiquités orientales"
cl010192228;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21578; AS 13220";"Département des Antiquités orientales"
cl010204907;"brique décorative";;"-539 / -330  (Achéménide)";"AOD 528";"Département des Antiquités orientales"
