ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010247463;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 793";"Département des Antiquités orientales"
cl010247464;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18040; S 505";"Département des Antiquités orientales"
cl010142976;pendentif;;;"AO 18152; S 510.4";"Département des Antiquités orientales"
cl010247421;poignard;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 680";"Département des Antiquités orientales"
cl010247461;lame;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 222";"Département des Antiquités orientales"
cl010142873;fusaïole;;;"AO 18078; S 681.3";"Département des Antiquités orientales"
cl010194262;pendentif;;;"S 644; S 644";"Département des Antiquités orientales"
cl010142854;stylet;;;"AO 18064; S 225";"Département des Antiquités orientales"
cl010194340;bouton;;;"S 591 c; S 591 c";"Département des Antiquités orientales"
cl010193971;vase;;;"S 784; S 784.3";"Département des Antiquités orientales"
cl010151014;pendentif;;;"AO 26600; S 612.1";"Département des Antiquités orientales"
cl010142936;bague;;;"AO 18116; S 644 b";"Département des Antiquités orientales"
cl010144282;vase;;;"AO 19527";"Département des Antiquités orientales"
cl010243089;"pointe de flèche";;;"S 752";"Département des Antiquités orientales"
cl010142576;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17826; S 382";"Département des Antiquités orientales"
cl010194260;bouton;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1741; S 1741";"Département des Antiquités orientales"
cl010142437;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17688; S 898 C";"Département des Antiquités orientales"
cl010142714;bracelet;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17966; S 644";"Département des Antiquités orientales"
cl010142781;harnachement;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18031; S 592 C";"Département des Antiquités orientales"
cl010142679;clou;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17940; S 753";"Département des Antiquités orientales"
cl010246772;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 894";"Département des Antiquités orientales"
cl010247493;bouton;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 894 c";"Département des Antiquités orientales"
cl010142870;perle;;;"AO 18075; S 719.3";"Département des Antiquités orientales"
cl010247415;mors;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18135; S 715";"Département des Antiquités orientales"
cl010247544;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 A; S 659";"Département des Antiquités orientales"
cl010247545;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 B; S 659";"Département des Antiquités orientales"
cl010247547;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 D; S 659";"Département des Antiquités orientales"
cl010247548;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 E; S 659";"Département des Antiquités orientales"
cl010247551;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 H; S 659";"Département des Antiquités orientales"
cl010142983;aiguisoir;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18159; S 896";"Département des Antiquités orientales"
cl010142874;épingle;;;"AO 18079; S 719.5";"Département des Antiquités orientales"
cl010142928;"boucle d'oreille";;;"AO 18109; S 745.1";"Département des Antiquités orientales"
cl010194236;fourche;;;"S 723 a; S 723 a";"Département des Antiquités orientales"
cl010247373;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 743";"Département des Antiquités orientales"
cl010247465;rondelle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 714 a";"Département des Antiquités orientales"
cl010142794;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18036 A; S 781";"Département des Antiquités orientales"
cl010142065;passoire;;;"AO 17307";"Département des Antiquités orientales"
cl010247546;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 C; S 659";"Département des Antiquités orientales"
cl010247550;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 G; S 659";"Département des Antiquités orientales"
cl010247552;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 I; S 659";"Département des Antiquités orientales"
cl010247377;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1722";"Département des Antiquités orientales"
cl010247549;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 F; S 659";"Département des Antiquités orientales"
cl010142765;collier;;;"AO 18016; S 750";"Département des Antiquités orientales"
cl010142631;"objet indéterminé";;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17893; S 223";"Département des Antiquités orientales"
cl010247484;anneau;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 876";"Département des Antiquités orientales"
cl010154889;moule;;;"AO 30842; S 1398 A";"Département des Antiquités orientales"
cl010142488;"bec de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17738; S 754";"Département des Antiquités orientales"
cl010247374;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 891 a";"Département des Antiquités orientales"
cl010246539;miroir;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 883";"Département des Antiquités orientales"
cl010246798;poignard;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 844";"Département des Antiquités orientales"
cl010142778;vase;;;"AO 18028";"Département des Antiquités orientales"
cl010246803;couteau;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1729";"Département des Antiquités orientales"
cl010142767;collier;;;"AO 18018; S 745.2";"Département des Antiquités orientales"
cl010195347;outil;;;"S 845; S 845";"Département des Antiquités orientales"
cl010142967;rondelle;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 18144; S 220";"Département des Antiquités orientales"
cl010196870;épingle;;;"S 1785 a";"Département des Antiquités orientales"
cl010196871;épingle;;;"S 1785 b";"Département des Antiquités orientales"
cl010194309;"ornement de cheveux";;;"S 1786 b; S 1786 b";"Département des Antiquités orientales"
cl010194333;anneau;;;"S 1754; S 1754";"Département des Antiquités orientales"
cl010247401;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1784";"Département des Antiquités orientales"
cl010194338;anneau;;;"S 1601";"Département des Antiquités orientales"
cl010142728;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17981; S 796.2";"Département des Antiquités orientales"
cl010142725;bouton;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17978; S 796.1";"Département des Antiquités orientales"
cl010142773;"collier ; pendentif";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18023; S 606A";"Département des Antiquités orientales"
cl010246177;épingle;;;"S 1785 c";"Département des Antiquités orientales"
cl010142877;aiguisoir;;;"AO 18081; S 64";"Département des Antiquités orientales"
cl010194314;"perle ; boucle d'oreille";;;"AO 30846; S 1755";"Département des Antiquités orientales"
cl010142464;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17713; S 896.1";"Département des Antiquités orientales"
cl010142493;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17743; S 864.3";"Département des Antiquités orientales"
cl010142726;bouton;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17979; S 796.1";"Département des Antiquités orientales"
cl010142507;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17757; S 896.3";"Département des Antiquités orientales"
cl010144204;vase;;"-4200 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 19437; S 1291";"Département des Antiquités orientales"
cl010142318;vase;;"vers -4000";"AO 17793; S 412";"Département des Antiquités orientales"
cl010142329;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 17865";"Département des Antiquités orientales"
cl010142546;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17798; S 97";"Département des Antiquités orientales"
cl010142547;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17799; S 173";"Département des Antiquités orientales"
cl010142551;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17802; S 111";"Département des Antiquités orientales"
cl010142554;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17805; S 119";"Département des Antiquités orientales"
cl010142571;vase;;"vers -4000";"AO 17821; S 418";"Département des Antiquités orientales"
cl010142614;vase;;"-3500 / -3100  (Uruk récent)";"AO 17876; S 34";"Département des Antiquités orientales"
cl010142662;ciseau;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17923; S 178";"Département des Antiquités orientales"
cl010142922;"masse d'armes";;"-3500 / -3100  (Uruk récent)";"AO 18103; S 4";"Département des Antiquités orientales"
cl010142971;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 18148; S 25";"Département des Antiquités orientales"
cl010143940;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19461";"Département des Antiquités orientales"
cl010144224;vase;;"-3100 / -2400  (Suse III = Proto-élamite)";"AO 19456; S 22";"Département des Antiquités orientales"
cl010150440;épingle;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 26050; S 1774";"Département des Antiquités orientales"
cl010150994;figurine;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 26575";"Département des Antiquités orientales"
cl010154435;scie;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 30048";"Département des Antiquités orientales"
cl010154436;scie;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 30049";"Département des Antiquités orientales"
cl010154445;vase;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 30058";"Département des Antiquités orientales"
cl010142990;bracelet;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18165; S 714";"Département des Antiquités orientales"
cl010142664;poignard;;;"AO 17925; S 892";"Département des Antiquités orientales"
cl010142491;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17741; S 896.5";"Département des Antiquités orientales"
cl010150155;épingle;;"-4200 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 26051; S 1281b";"Département des Antiquités orientales"
cl010154439;outil;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 30052; S 1309";"Département des Antiquités orientales"
cl010154440;poinçon;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 30053; S 1311";"Département des Antiquités orientales"
cl010150158;outil;;;"AO 26054; S 1781";"Département des Antiquités orientales"
cl010142322;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 17858; S 177";"Département des Antiquités orientales"
cl010142330;vase;;"-3500 / -3100  (Uruk récent)";"AO 17866; S 115";"Département des Antiquités orientales"
cl010142655;hache;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17917; S 171";"Département des Antiquités orientales"
cl010142878;collier;;"-3500 / -3100  (Uruk récent)";"AO 18082";"Département des Antiquités orientales"
cl010142883;miroir;;"-3500 / -3100  (Uruk récent)";"AO 18087; S 100";"Département des Antiquités orientales"
cl010142968;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 18145; S 506";"Département des Antiquités orientales"
cl010142970;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 18147; S 79";"Département des Antiquités orientales"
cl010142994;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 18169";"Département des Antiquités orientales"
cl010150992;figurine;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 26573; S 1373";"Département des Antiquités orientales"
cl010154449;vase;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 30060; S 141";"Département des Antiquités orientales"
cl010142731;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17984; S 894";"Département des Antiquités orientales"
cl010196869;aiguille;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1741";"Département des Antiquités orientales"
cl010142667;poignard;;;"AO 17928; S 892";"Département des Antiquités orientales"
cl010247462;épingle;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1741";"Département des Antiquités orientales"
cl010142729;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17982; S 516";"Département des Antiquités orientales"
cl010142545;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17797; S 152";"Département des Antiquités orientales"
cl010142549;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17800; S 147";"Département des Antiquités orientales"
cl010142589;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 17839; S 112";"Département des Antiquités orientales"
cl010142963;cachet;;"-5900 / -3500  (Obeid)";"AO 18140; S 129";"Département des Antiquités orientales"
cl010142965;cachet;;"-4200 / -3000  (IVe mill av. J.-C. ; Obeid 5)";"AO 18142; S 417";"Département des Antiquités orientales"
cl010152198;vase;;"-3500 / -3100  (Uruk récent)";"AO 27922; S 80";"Département des Antiquités orientales"
cl010154437;scie;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 30050";"Département des Antiquités orientales"
cl010154446;vase;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 30059";"Département des Antiquités orientales"
cl010142982;faucille;;;"AO 18158; S 207 a";"Département des Antiquités orientales"
cl010194300;anneau;;;"S 1730; S 1730";"Département des Antiquités orientales"
cl010142530;vase;;;"AO 17780; S 896.2";"Département des Antiquités orientales"
cl010142443;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17693; S 879.4";"Département des Antiquités orientales"
cl010144209;vase;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 19442; S 1394";"Département des Antiquités orientales"
cl010142521;cuiller;;;"AO 17771; S 652";"Département des Antiquités orientales"
cl010142523;vase;;;"AO 17773; S 338";"Département des Antiquités orientales"
cl010142526;vase;;;"AO 17776; S 933.2";"Département des Antiquités orientales"
cl010142532;vase;;;"AO 17782; S 491";"Département des Antiquités orientales"
cl010142565;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17815; S 126";"Département des Antiquités orientales"
cl010142572;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17822; S 12";"Département des Antiquités orientales"
cl010142577;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17827; S 226";"Département des Antiquités orientales"
