ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010267176;"cratère des Euménides";"peintre des Euménides";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"Cp 710";"Département des Antiquités grecques, étrusques et romaines"
cl010274546;péliké;"peintre des Choéphores";"vers -350";"MNB 167; K 544";"Département des Antiquités grecques, étrusques et romaines"
cl010277267;urne;;"-175 / -150  (2e quart IIe s. av. J.-C.)";"MND 1568; Ma 3606";"Département des Antiquités grecques, étrusques et romaines"
cl010279106;"groupe statuaire";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Ma 81; MR 279; N 1685";"Département des Antiquités grecques, étrusques et romaines"
cl010274336;œnochoé;"groupe du vent";"vers -320";"K 320; ED 691; N 2688";"Département des Antiquités grecques, étrusques et romaines"
cl010274427;hydrie;"peintre du Louvre K 428";"vers -330";"K 428; ED 639; N 2407";"Département des Antiquités grecques, étrusques et romaines"
cl010280755;"plaque de Milo (?)";;"-450 / -400  (4e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 906";"Département des Antiquités grecques, étrusques et romaines"
cl010257585;miroir;;"-360 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1746; MNC 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010288231;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4191";"Département des Antiquités grecques, étrusques et romaines"
cl010411084;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9078";"Département des Antiquités grecques, étrusques et romaines"
cl010274357;cratère;"peintre du Duomo";"vers -440";"K 343; Cp 701";"Département des Antiquités grecques, étrusques et romaines"
cl010274403;cratère;"peintre du BM F 63";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 112; K 404; N 2771";"Département des Antiquités grecques, étrusques et romaines"
cl010252462;"plaque de Milo";;"vers -440";"S 1678.a";"Département des Antiquités grecques, étrusques et romaines"
cl010275679;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1607; MR 804; N 1152";"Département des Antiquités grecques, étrusques et romaines"
cl010277440;sarcophage;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 380; MR 823; N 544";"Département des Antiquités grecques, étrusques et romaines"
cl010411078;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9072";"Département des Antiquités grecques, étrusques et romaines"
cl010411082;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9076";"Département des Antiquités grecques, étrusques et romaines"
cl010264804;stamnos;"peintre de Copenhague";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11139; Cp FR 291.bis; Cp FR 258; Cp FR 291";"Département des Antiquités grecques, étrusques et romaines"
cl010274310;amphore;"peintre d'Ixion";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 294; Cp 784";"Département des Antiquités grecques, étrusques et romaines"
cl010288358;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 899";"Département des Antiquités grecques, étrusques et romaines"
cl010411079;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9073";"Département des Antiquités grecques, étrusques et romaines"
cl010411080;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9074";"Département des Antiquités grecques, étrusques et romaines"
cl010411083;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9077";"Département des Antiquités grecques, étrusques et romaines"
