ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010108047;"Petite coupe, pierre dure, orfèvrerie";;;"OA 9383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010440749;"perle ; objet indéterminé, fragment ; gemme et pierre dure";;;"CN 16783; 15301";"Service de l'Histoire du Louvre"
cl010111920;"Bague en or avec pierre bleue (turquoise ?)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 656; MV 318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098312;"Bague en or émaillé, pierre manquante";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2994";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324873;"Pierre ovoïde aplatie";;;"MAO S. 1938";"Département des Arts de l'Islam"
cl010109975;"Pierre : Léda et le cygne";;;"SN 856";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096535;"Pierre gravée : tête de Jupiter";;"1800 / 1900  (XIXe siècle)";"MR 109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106823;"Bague en argent, dite bague de deuil, avec pierre rose foncé";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020523664;"Plan des six assises de pierre dure des trumeaux. Des faces de devant des bâtiments de l'orangerie de Versailles";Anonyme;;"3381 C/ Recto";"Département des Arts graphiques"
cl010117260;"Bague en or émaillé à chaton carré (la pierre manque)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106821;"Bague en or émaillé avec pierre verte (émeraude ?)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 658; MV 302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105086;"Pierre gravée : buste de Mars armé";;"1800 / 1900  (XIXe siècle)";"MR 110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
