ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010242036;"disque ; miroir";;;"SB 10211";"Département des Antiquités orientales"
cl010237265;"disque de miroir";;"-305 / -64  (Séleucide)";"GMIS 53";"Département des Antiquités orientales"
cl010236813;"disque de miroir";;"-305 / -64  (Séleucide)";"GMIS 57";"Département des Antiquités orientales"
cl010184075;"disque de miroir";;"-1900 / -1800  (Paléo-élamite III)";"SB 11376; M 60";"Département des Antiquités orientales"
cl010019392;"miroir en disque circulaire";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 10598";"Département des Antiquités égyptiennes"
cl010078901;"disque de miroir";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 11457";"Département des Antiquités égyptiennes"
cl010338577;"disque de miroir";;"-3100 / -30  (époque pharaonique)";"MG 16652; 1970-221";"Département des Antiquités égyptiennes"
cl010084509;"disque de miroir";;;"E 11464; OT 779";"Département des Antiquités égyptiennes"
cl010034543;"miroir en disque aplati";;"-2033 / -1670  (Moyen Empire)";"E 5401";"Département des Antiquités égyptiennes"
cl010004771;"miroir en disque circulaire";;"-2365 / -2195  (VIe dynastie)";"E 25973";"Département des Antiquités égyptiennes"
cl010004772;"miroir en disque circulaire";;"-2365 / -2195  (VIe dynastie)";"E 25975";"Département des Antiquités égyptiennes"
cl010017390;"miroir en disque circulaire";;"-1555 / -1550  (Ouadjkhéperrê Kamosé)";"E 3458";"Département des Antiquités égyptiennes"
cl010338576;"miroir en disque circulaire";;"-1550 / -1069  (Nouvel Empire)";"AF 417";"Département des Antiquités égyptiennes"
cl010017394;"miroir en disque circulaire";;"-2033 / -1670  (Moyen Empire)";"E 12735; AF 1710";"Département des Antiquités égyptiennes"
cl010010980;"miroir en disque aplati";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14467";"Département des Antiquités égyptiennes"
cl010019484;"miroir en disque circulaire";;"-2033 / -1670  (Moyen Empire)";"E 12634; AF 6500";"Département des Antiquités égyptiennes"
cl010042539;"miroir en disque circulaire";;"-30 / 395  (époque romaine)";"AF 1198 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017016;"miroir en disque circulaire";;"-2700 / -2195  (Ancien Empire)";"E 4891; Raifé n°350";"Département des Antiquités égyptiennes"
cl010016441;"miroir en disque circulaire";;"-2700 / -2195  (Ancien Empire)";"E 3307; AF 418";"Département des Antiquités égyptiennes"
cl010017002;"miroir en disque circulaire";;"-1963 / -1786 (?)  (XIIe dynastie)";"E 11092";"Département des Antiquités égyptiennes"
cl010013290;"miroir en disque circulaire";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 11093";"Département des Antiquités égyptiennes"
cl010016852;"miroir en disque circulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2242 3; AF 6499";"Département des Antiquités égyptiennes"
cl010017001;"miroir en disque circulaire";;"-2700 / -2195  (Ancien Empire)";"E 21250; MG 3751";"Département des Antiquités égyptiennes"
cl010017382;"miroir en disque circulaire";;"-664 / -332 (?)  (Basse Époque)";"N 4290";"Département des Antiquités égyptiennes"
cl010017391;"miroir en disque circulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 18810; MG 1301; MGL 4135";"Département des Antiquités égyptiennes"
