ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010187279;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14698; A 6083";"Département des Antiquités orientales"
cl010187280;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14699; A 6084";"Département des Antiquités orientales"
cl010208241;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14688; AS 6157";"Département des Antiquités orientales"
cl010121517;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 20217";"Département des Antiquités orientales"
cl010121521;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 23000";"Département des Antiquités orientales"
cl010121493;statue;;"-2000 / -1800  (Dynasties amorites [?])";"SB 85; PEZARD ET POTTIER 77; AS 1770";"Département des Antiquités orientales"
cl010187278;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14697; AS 3318";"Département des Antiquités orientales"
cl010151910;perle;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 27622; AO 4621";"Département des Antiquités orientales"
cl010149083;"figurine ; tête funéraire";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 24227";"Département des Antiquités orientales"
cl010171438;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"MNB 1224; CCO A. 1279";"Département des Antiquités orientales"
cl010121519;figurine;;"-2700 / -2600  (Dynastique archaïque II)";"AO 21372";"Département des Antiquités orientales"
cl010174446;stèle;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 15; A 6079; PEZARD ET POTTIER 14";"Département des Antiquités orientales"
cl010359327;collier;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"D. 932.3.63 3";"Département des Antiquités orientales"
cl010166773;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 6082; CCO A. 226; MNB 1193";"Département des Antiquités orientales"
cl010167464;"document écrit";;"-2340 / -2200  (Akkad)";"AO 6782";"Département des Antiquités orientales"
cl010137929;"sceau cylindre";;;"AO 13213; DP 5";"Département des Antiquités orientales"
cl010137932;amulette;;;"AO 13216; DP 8";"Département des Antiquités orientales"
cl010146963;dalle;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 22188";"Département des Antiquités orientales"
cl010146964;brique;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 22189";"Département des Antiquités orientales"
cl010174437;stèle;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 9; AS 6046; AS 11772; PEZARD ET POTTIER 9";"Département des Antiquités orientales"
cl010187268;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14687; SB 14691; AS 2684; AS 6156";"Département des Antiquités orientales"
cl010187270;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14689; AS 6155";"Département des Antiquités orientales"
cl010187272;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14691; AS 2684";"Département des Antiquités orientales"
cl010359325;collier;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"D. 932.3.63";"Département des Antiquités orientales"
cl010121524;figurine;;"-2250 / -1595  (Néo-sumérien [?])";"AO 2114";"Département des Antiquités orientales"
cl010121583;statue;;"-2900 / -330  (Dynastique archaïque)";"AO 9015";"Département des Antiquités orientales"
cl010137930;"sceau cylindre";;"-2900 / -2700  (Dynastique archaïque I)";"AO 13214; DP 6";"Département des Antiquités orientales"
cl010147102;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 22370; CCO A.949";"Département des Antiquités orientales"
cl010174445;kudurru;;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 14; AS 6049; PEZARD ET POTTIER 13";"Département des Antiquités orientales"
cl010174458;kudurru;;"-1595 / -1100  (Kassite = Médio-babylonien ; Médio-élamite)";"SB 28; AS 6069; PEZARD ET POTTIER 27";"Département des Antiquités orientales"
cl010187267;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14686; SB 14693; AS 195; AS 4832";"Département des Antiquités orientales"
cl010187273;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14692";"Département des Antiquités orientales"
cl010187274;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14693; AS 195";"Département des Antiquités orientales"
cl010187275;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14694; AS 6154";"Département des Antiquités orientales"
cl010121522;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 2112";"Département des Antiquités orientales"
cl010121523;figurine;;"-2250 / -1595  (Néo-sumérien)";"AO 2113";"Département des Antiquités orientales"
cl010137928;"sceau cylindre";;;"AO 13212; DP 4";"Département des Antiquités orientales"
cl010137931;"sceau cylindre";;;"AO 13215; DP 7";"Département des Antiquités orientales"
cl010174436;"Code de Hammurabi";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 8; AS 6064; PEZARD ET POTTIER 8";"Département des Antiquités orientales"
cl010187271;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14690";"Département des Antiquités orientales"
cl010187276;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14695";"Département des Antiquités orientales"
cl010358260;anneau;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"T. 202; D. 932.3.65.";"Département des Antiquités orientales"
cl010358261;anneau;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"T. 745; D. 932.3.64.";"Département des Antiquités orientales"
cl010146146;scellement;;"-2094 / -2047  (Ur III : Shulgi)";"AO 21430";"Département des Antiquités orientales"
cl010146962;poids;;"-2094 / -2047  (Ur III : Shulgi)";"AO 22187";"Département des Antiquités orientales"
cl010155652;vase;;"-2189 / -2169  (Akkad : Dudu)";"AO 31549";"Département des Antiquités orientales"
cl010165507;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 4699; CCO A. 191";"Département des Antiquités orientales"
cl010155901;figurine;;"-2340 / -2000  (Akkad)";"AO 31776";"Département des Antiquités orientales"
cl010125952;figurine;;"0 / 100  (Romain Impérial)";"AO 24720; KLH 24";"Département des Antiquités orientales"
cl010139783;figurine;;"-100 / 224  (Parthe)";"AO 1493";"Département des Antiquités orientales"
cl010144882;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 20169";"Département des Antiquités orientales"
cl010149702;"boucle d'oreille";;"-305 / 224  (Séleucide ; Parthe)";"AO 25027 A";"Département des Antiquités orientales"
cl010165062;figurine;;"-604 / -539  (Néo-babylonien)";"AO 4106";"Département des Antiquités orientales"
cl010125942;figurine;;"0 / 324  (Romain Impérial)";"AO 24705; KLH 28";"Département des Antiquités orientales"
cl010125980;figurine;;"0 / 100  (Romain Impérial)";"AO 24726; KLG 21";"Département des Antiquités orientales"
cl010136412;"objet indéterminé";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 7706; AO 1168; CCO A. 827";"Département des Antiquités orientales"
cl010147077;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22346";"Département des Antiquités orientales"
cl010147078;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22347";"Département des Antiquités orientales"
cl010147079;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22348";"Département des Antiquités orientales"
cl010150961;vase;;;"AO 26540; KLH 1";"Département des Antiquités orientales"
cl010151081;"boucle d'oreille";;;"AO 2666";"Département des Antiquités orientales"
cl010165590;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AO 4793; CCO A. 709";"Département des Antiquités orientales"
cl010120458;figurine;;"-911 / -604  (Néo-assyrien)";"AO 1197; Pottier 1917, 102; AO 2416";"Département des Antiquités orientales"
cl010120468;"plaque de conjuration";;"-800 / -600  (Néo-assyrien)";"AO 7088";"Département des Antiquités orientales"
cl010125926;figurine;;"-200 / 0  (Hellénistique)";"AO 24677";"Département des Antiquités orientales"
cl010125951;figurine;;"-333 / -30  (Hellénistique)";"AO 24714; KLH 30";"Département des Antiquités orientales"
cl010135593;"figurine ; plaquette";;;"AO 10885";"Département des Antiquités orientales"
cl010147073;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22342";"Département des Antiquités orientales"
cl010147074;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22343";"Département des Antiquités orientales"
cl010147456;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22708; Guimet 109";"Département des Antiquités orientales"
cl010165222;cachet;;"-604 / -539  (Néo-babylonien)";"AO 4366; CCO A. 759";"Département des Antiquités orientales"
cl010165333;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AO 4485; CCO A. 619";"Département des Antiquités orientales"
cl010125930;figurine;;"0 / 324  (Romain Impérial)";"AO 24681; KLL 26";"Département des Antiquités orientales"
cl010136105;bague;;;"AO 11533";"Département des Antiquités orientales"
cl010136106;bague;;;"AO 11534";"Département des Antiquités orientales"
cl010136228;figurine;;;"AO 11507";"Département des Antiquités orientales"
cl010147022;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22296";"Département des Antiquités orientales"
cl010149878;"sceau cylindre";;"-2900 / -2700  (Dynastique archaïque I)";"AO 25216";"Département des Antiquités orientales"
cl010165339;plaquette;;;"AO 4490";"Département des Antiquités orientales"
cl010166316;lampe;;"-2600 / -2340  (Dynastique archaïque III)";"AO 5679";"Département des Antiquités orientales"
cl010446130;plaquette;;;"AO 11540 c";"Département des Antiquités orientales"
cl010125029;figurine;;"-333 / 224  (Hellénistique [?])";"AM 3756; KLγ 17";"Département des Antiquités orientales"
cl010135574;pendentif;;"-2600 / -2340  (Dynastique archaïque III)";"AO 10866";"Département des Antiquités orientales"
cl010136104;bague;;;"AO 11532";"Département des Antiquités orientales"
cl010136233;collier;;;"AO 11512";"Département des Antiquités orientales"
cl010145845;"sceau cylindre";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 21119";"Département des Antiquités orientales"
cl010165063;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 4107; CCO A. 125";"Département des Antiquités orientales"
cl010165512;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 4707; CCO A. 77";"Département des Antiquités orientales"
cl010165517;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 4711; CCO A. 56";"Département des Antiquités orientales"
cl010167288;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 6605; CCO A. 126";"Département des Antiquités orientales"
cl010167587;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 6973; CCO A. 108";"Département des Antiquités orientales"
cl010135637;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 10920";"Département des Antiquités orientales"
cl010136112;plaquette;;;"AO 11540 a";"Département des Antiquités orientales"
cl010143531;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 18739";"Département des Antiquités orientales"
cl010145847;"sceau cylindre";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 21121";"Département des Antiquités orientales"
cl010147025;"sceau cylindre";;"vers -2450";"AO 22299";"Département des Antiquités orientales"
cl010170185;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 9492";"Département des Antiquités orientales"
cl010446129;plaquette;;;"AO 11540 b";"Département des Antiquités orientales"
cl010139834;"sculpture ; fragment";;;"AO 1500";"Département des Antiquités orientales"
cl010166995;"document écrit";;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6444";"Département des Antiquités orientales"
cl010120725;pendentif;;"-1300 / -1200  (Médio-assyrien [?])";"AO 7089";"Département des Antiquités orientales"
cl010149058;"sceau cylindre ; objet votif";;"-2094 / -2047  (Ur III : Shulgi)";"AO 2418; CCO A. 255";"Département des Antiquités orientales"
cl010167704;"élément de mobilier ; incrustation de meuble";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 7019";"Département des Antiquités orientales"
cl010155513;"clou de fondation ; figurine";;"vers -2040";"AO 3142";"Département des Antiquités orientales"
cl010166034;tablette;;"-2112 / -2004  (Ur III)";"AO 5378; TCL 15,12";"Département des Antiquités orientales"
cl010167301;"sceau cylindre";;"-3500 / -3100  (Uruk)";"AO 6620; CCO A. 116";"Département des Antiquités orientales"
cl010147040;"sceau cylindre ; objet votif";;"-2094 / -2047  (Ur III : Shulgi)";"AO 22312";"Département des Antiquités orientales"
cl010134970;tablette;;"-1800 / -1750  (1ère dynastie de Babylone)";"AO 10237";"Département des Antiquités orientales"
cl010119533;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 9034";"Département des Antiquités orientales"
cl010153518;hache;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 29146";"Département des Antiquités orientales"
cl010172975;"tablette de fondation";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"N III 3489; KLβ 1";"Département des Antiquités orientales"
cl010167460;"plaquette ; figurine";;"-2004 / -1763  (Isin-Larsa)";"AO 6778";"Département des Antiquités orientales"
cl010120724;boîte;;"-1300 / -1200  (Médio-assyrien)";"AO 22986; E 22619";"Département des Antiquités orientales"
cl010152047;"Stèle de Mardin";;"-1807 / -1775  (Paléo-assyrien : Shamshi-Adad I = Paléo-assyrien : Samsi-Addu I)";"AO 2776";"Département des Antiquités orientales"
cl010119536;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 20114";"Département des Antiquités orientales"
cl010123615;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"KLQ 43; CCO A. 88";"Département des Antiquités orientales"
cl010123922;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 4624; CCO T. 153";"Département des Antiquités orientales"
cl010124285;tablette;;"-3500 / -2900  (Proto-urbain)";"AO 8852";"Département des Antiquités orientales"
cl010125332;figurine;;"0 / 100  (Romain Impérial)";"AO 24716; KLH 26";"Département des Antiquités orientales"
cl010125914;figurine;;"0 / 324  (Romain Impérial)";"AO 24683";"Département des Antiquités orientales"
cl010125917;figurine;;"0 / 324  (Romain Impérial)";"AO 24686; KLN 3";"Département des Antiquités orientales"
cl010125920;figurine;;"0 / 324  (Romain Impérial)";"AO 24690";"Département des Antiquités orientales"
cl010125932;figurine;;"0 / 324  (Romain Impérial)";"AO 24691; KLL 28";"Département des Antiquités orientales"
cl010125934;figurine;;"0 / 324  (Romain Impérial)";"AO 24695; KLQ 6";"Département des Antiquités orientales"
cl010125936;figurine;;"0 / 324  (Romain Impérial)";"AO 24699; KLH 19";"Département des Antiquités orientales"
cl010125937;figurine;;"0 / 324  (Romain Impérial)";"AO 24700";"Département des Antiquités orientales"
cl010125940;figurine;;"0 / 324  (Romain Impérial)";"AO 24703; KLL 27";"Département des Antiquités orientales"
cl010125941;figurine;;"0 / 324  (Romain Impérial)";"AO 24704; KLH 20";"Département des Antiquités orientales"
cl010125943;figurine;;"0 / 324  (Romain Impérial)";"AO 24706; KLH 21";"Département des Antiquités orientales"
cl010125946;figurine;;"0 / 324  (Romain Impérial)";"AO 24709";"Département des Antiquités orientales"
cl010125950;figurine;;"-247 / 224  (Parthe)";"AO 24713; KLH 27";"Département des Antiquités orientales"
cl010125979;figurine;;"0 / 100  (Romain Impérial)";"AO 24724; KLH 17";"Département des Antiquités orientales"
cl010126053;masque;;"-2100 / -1550  (Bronze moyen)";"AO 25672";"Département des Antiquités orientales"
