ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020110346;"Silène porté par un satyre et deux faunes";"Rubens, Petrus Paulus";;"INV 20178, Recto; NIII 1954; MA 1882; Flamands F 1075; vol.8, p.314";"Département des Arts graphiques"
cl020515121;"Ornements de feuillage avec un homme à genou";"MAITRE DE LA PASSION DE BERLIN";"Vers 1470/1500";"81 LR/ Recto; 16887; vol.1, p.5";"Département des Arts graphiques"
cl020538393;"Le Martyre de Sainte Catherine";"ANONYME XVè s";;"7344 LR/ Recto; 4014; vol.6, p.11";"Département des Arts graphiques"
cl020538394;"Le Martyre de Sainte Catherine";"ANONYME XVè s";;"7345 LR/ Recto; 4015; vol.6, p.11";"Département des Arts graphiques"
cl020538395;"Le martyre de Sainte Barbe";"ANONYME XVè s";;"7346 LR/ Recto; 4016; vol.6, p.11";"Département des Arts graphiques"
cl020538397;"La décollation d'un saint";"ANONYME XVè s";;"7347 LR/ Recto; 4017; vol.6, p.11";"Département des Arts graphiques"
cl020538398;"Le Christ et trois soldats";"ANONYME XVè s";;"7348 LR/ Recto; 5652; vol.6, p.11";"Département des Arts graphiques"
cl020538399;"Jésus-Christ et ses apôtres";"ANONYME XVè s";;"7349 LR/ Recto; 4605; vol.6, p.11";"Département des Arts graphiques"
cl020538400;"Un conseil présidé par un évêque";"ANONYME XVè s";;"7350 LR/ Recto; 4606; vol.6, p.11";"Département des Arts graphiques"
cl020538401;"La Nativité";"ANONYME XVè s";;"7351 LR/ Recto; 4607; vol.6, p.11";"Département des Arts graphiques"
cl020538402;"La Pêche miraculeuse";"ANONYME XVè s";;"7352 LR/ Recto; 4608; vol.6, p.11";"Département des Arts graphiques"
cl020538403;"L'enfant prodigue";"ANONYME XVè s";;"7353 LR/ Recto; 4609; vol.6, p.11";"Département des Arts graphiques"
cl020538404;"Sainte Véronique présentant la sainte Face";"ANONYME XVè s";;"7354 LR/ Recto";"Département des Arts graphiques"
cl020538405;"Vignette au chiffre du Christ";"ANONYME XVè s";;"7355 LR/ Recto; 4039; vol.6, p.11";"Département des Arts graphiques"
cl020538715;"La Sainte Vierge";"ANONYME XVè s";;"7717 LR/ Recto; 4011; vol.6, p.20";"Département des Arts graphiques"
cl020543951;"Un truie allaitant des hommes";"ANONYME XVè s";;"13558 LR/ Recto; 13087; vol.7, p.27";"Département des Arts graphiques"
