ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020545519;"Cl. Mollet, premier jardinier du roi";"LASNE Michel";;"15282 LR/ Recto; 7325; vol.7, p.71";"Département des Arts graphiques"
cl020209139;"Etude de genou et mollet";"Mignard, Pierre";;"INV 31276, Verso; NIII 10484; MA 9699; vol.13, p.48";"Département des Arts graphiques"
cl020137729;"Mollet et genou d'un fragment de statue";"Chapu, Henri";;"RF 23130, 36; vol.24, p.437";"Département des Arts graphiques"
cl010418504;statue;;;"S 14523";"Département des Antiquités grecques, étrusques et romaines"
cl010279030;métope;;"vers -460";"Ma 727; N 1738";"Département des Antiquités grecques, étrusques et romaines"
cl010132518;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3348; Hermary, 1989, n° 931; S 1812 BIS";"Département des Antiquités orientales"
cl010394354;fragment;;;"Ma 6039";"Département des Antiquités grecques, étrusques et romaines"
cl010132520;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3350; Hermary, 1989, n° 933; S 1810 BIS";"Département des Antiquités orientales"
cl010418503;statue;;;"S 14522";"Département des Antiquités grecques, étrusques et romaines"
cl010132519;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3349; Hermary, 1989, n° 932; S 1810";"Département des Antiquités orientales"
cl020619121;"Lambris de la seconde antichambre de l'Hôtel d'Evreux à Paris, du dessein de M. Mollet, architecte";Anonyme;;"L 408 LR/57 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl010132515;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3345; Hermary, 1989, n° 928; S 541";"Département des Antiquités orientales"
cl010394383;statue;;;"Ma 6043";"Département des Antiquités grecques, étrusques et romaines"
cl010257438;cnémide;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 1167; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010098648;"Statuette : Gladiateur Borghèse";"Antique ; Susini, Giovanni Francesco";;"OA 5438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111067;"Statuette : Mars";"Susini, Antonio";;"OA 5439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219428;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 9528; 3997";"Service de l'Histoire du Louvre"
cl010219442;"sculpture, fragment";"Boulle, André-Charles ; France";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 5783; 3098";"Service de l'Histoire du Louvre"
cl010096853;"Statuette : Hercule tenant sa massue";;;"MR XI suppl. 147; MR 3796 ; COUR 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111903;"Statuette : homme portant un enfant sur son épaule";"Prieur, Barthélémy";"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 11889";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568493;"Les deux Pantalons";"CALLOT Jacques";;"L 44 LR/603 Recto";"Département des Arts graphiques"
cl010268930;"figurine ; ex-voto anatomique";;;"ED 2106; N 4580";"Département des Antiquités grecques, étrusques et romaines"
cl010103544;"Statuette : Soldat vêtu à l'antique";;"1540 / 1560  (Milieu du XVIe siècle)";"MR 3253; COUR 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107639;"Groupe sculpté : Hercule, Déjanire et Nessus";"Vries, Adriaen de";"1603 / 1608  (Début du XVIIe siècle)";"OA 5424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010392995;statue;;;"MND 888; Ma 4836; Ma 4836.2";"Département des Antiquités grecques, étrusques et romaines"
cl010293726;statuette;;;"Br 5751; ED 4534; INV 718; N 5838";"Département des Antiquités grecques, étrusques et romaines"
cl010107432;"Statuette : Apollon";;;"OA 5423; MV 7735";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010294351;statuette;;;"Br 716; ED 4439; INV 603; N 5348";"Département des Antiquités grecques, étrusques et romaines"
cl010250310;statue;;;"MND 888; Ma 4836; Ma 4836.1";"Département des Antiquités grecques, étrusques et romaines"
cl010105133;"Statuette : Bacchus et jeune satyre";"Susini, Giovanni Francesco";;"OA 5427; MV 7734";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270793;"Tirage d'une plaque représentant deux Grecs contre une Amazone";;;"Gy 0340";"Département des Antiquités grecques, étrusques et romaines"
