ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020509165;"11 octobre 1866, Paris, au directeur de l'exposition de Lille";"Corot, Jean-Baptiste Camille";1866;"A 222, Recto; Inventaire Autographes C 222";"Département des Arts graphiques"
cl010022807;"Stèle de Nésoumontou";;"-1963 / -1898  (Séhétepibrê Amenemhat I)";"C 1; N 155; Drovetti n°405";"Département des Antiquités égyptiennes"
cl010090178;"De La Lande";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 47 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010010833;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 164; E 3909";"Département des Antiquités égyptiennes"
cl010010839;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 161; Anastasi n°13 ?; E 3466; Fould n°8";"Département des Antiquités égyptiennes"
cl010008548;"étui à kohol ; étui à kohol quadruple ; étui à kohol à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"E 9314";"Département des Antiquités égyptiennes"
cl010006346;"statue théophore";;"-1390 / -1352  (Amenhotep III)";"N 4196; Salt n°3797";"Département des Antiquités égyptiennes"
cl020207968;"Le Triomphe de la Vierge";"Le Brun, Charles";"vers 1655";"INV 30181, Recto; NIII 29011; MA 12640; Guiffrey et Marcel G 8468; vol.12, p.292";"Département des Arts graphiques"
cl010089949;Guérin;"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 8 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010030371;"coffret funéraire";;"-1069 / -731 (?)  (XXIe dynastie [?] ; XXIIe dynastie [?])";"E 6198";"Département des Antiquités égyptiennes"
cl020207982;"Triomphe de la Vierge";"Le Brun, Charles";"vers 1650";"INV 30195, Recto; NIII 32012; Guiffrey et Marcel G 8469; vol.12, p.295";"Département des Arts graphiques"
cl010038320;"sarcophage momiforme";;"-332 / -30  (époque ptolémaïque)";"D 11; N 347; CC 92";"Département des Antiquités égyptiennes"
cl010090070;Jomard;"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1840;"DA 28 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010335985;"coffret à serviteurs funéraires";;"-1295 / -1069  (époque ramesside)";"E 2540; N 2695; D.961.2.37; Clot bey C 29 n°3";"Département des Antiquités égyptiennes"
cl010090296;"Charles Lenormant";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 67 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020508453;"24 février 1838, Rome, à M. Aristide Dumont";"Ingres, Jean-Auguste-Dominique";1838;"A 1063, Recto; Inventaire Autographes C 1063";"Département des Arts graphiques"
cl010101473;"Enfants bêchant et fauchant, d'une tenture des Enfants jardiniers";"France ; Manufacture de Lille";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OAR 48; D.967.5.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508449;"10 mai 1836, Rome, à M. Aristide Dumont";"Ingres, Jean-Auguste-Dominique";1836;"A 1059, Recto; Inventaire Autographes C 1059";"Département des Arts graphiques"
cl020508450;"2 février 1837, Rome, à M. Aristide Dumont";"Ingres, Jean-Auguste-Dominique";1837;"A 1060, Recto; Inventaire Autographes C 1060";"Département des Arts graphiques"
cl020508448;"9 mars 1835, Rome, à M. Aristide Dumont";"Ingres, Jean-Auguste-Dominique";1835;"A 1058, Recto; Inventaire Autographes C 1058";"Département des Arts graphiques"
cl020508451;"31 août 1837, Rome, à M. Aristide Dumont";"Ingres, Jean-Auguste-Dominique";1837;"A 1061, Recto; Inventaire Autographes C 1061";"Département des Arts graphiques"
cl020508452;"14 août 1838, Rome, à M. Aristide Dumont";"Ingres, Jean-Auguste-Dominique";1838;"A 1062, Recto; Inventaire Autographes C 1062";"Département des Arts graphiques"
cl020508454;"25 juillet 1840, Rome, à M. Aristide Dumont";"Ingres, Jean-Auguste-Dominique";1840;"A 1064, Recto; Inventaire Autographes C 1064";"Département des Arts graphiques"
