ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010038942;intaille;;"100 / 299  (époque romaine)";"AF 12691";"Département des Antiquités égyptiennes"
cl010038941;intaille;;"-30 / 395  (époque romaine)";"AF 12692";"Département des Antiquités égyptiennes"
cl010048364;"Stèle de Taïam";;"500 / 630  (époque byzantine)";"E 26832";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002072;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9794";"Département des Antiquités égyptiennes"
cl010001767;"étiquette de momie en palette";;"200 / 399  (époque romaine)";"E 9625; R 544";"Département des Antiquités égyptiennes"
cl010002020;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9644; R 658";"Département des Antiquités égyptiennes"
cl010002079;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9807";"Département des Antiquités égyptiennes"
cl010001844;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9598";"Département des Antiquités égyptiennes"
cl010002242;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"N 683 2";"Département des Antiquités égyptiennes"
cl010046921;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9375";"Département des Antiquités égyptiennes"
cl010048352;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20484; MG 2985";"Département des Antiquités égyptiennes"
cl010001788;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9631; R 641";"Département des Antiquités égyptiennes"
cl010001799;"étiquette de momie en palette";;"200 / 399  (époque romaine)";"E 9812";"Département des Antiquités égyptiennes"
cl010002031;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9658; R 658";"Département des Antiquités égyptiennes"
cl010002121;"étiquette de momie en palette";;"200 / 399  (époque romaine)";"E 9730";"Département des Antiquités égyptiennes"
cl010002155;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9759";"Département des Antiquités égyptiennes"
cl010002165;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9770";"Département des Antiquités égyptiennes"
cl010047976;"étiquette de momie en palette";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 10101";"Département des Antiquités égyptiennes"
cl010048317;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20449; MG 2950";"Département des Antiquités égyptiennes"
cl010001931;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9541";"Département des Antiquités égyptiennes"
cl010001808;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9823";"Département des Antiquités égyptiennes"
cl010001921;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9779";"Département des Antiquités égyptiennes"
cl010002042;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9670; R 705";"Département des Antiquités égyptiennes"
cl010002097;"étiquette de momie en palette";;"200 / 399  (époque romaine)";"E 9706; R 310";"Département des Antiquités égyptiennes"
cl010002087;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9696; R 671";"Département des Antiquités égyptiennes"
cl010002111;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9720; R 374";"Département des Antiquités égyptiennes"
cl010002128;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9737; R 362";"Département des Antiquités égyptiennes"
cl010047745;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9400";"Département des Antiquités égyptiennes"
cl010048269;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20401; MG 2902";"Département des Antiquités égyptiennes"
cl010001909;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9955";"Département des Antiquités égyptiennes"
cl010001834;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9533; R 392";"Département des Antiquités égyptiennes"
cl010046990;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10104";"Département des Antiquités égyptiennes"
cl010047736;"étiquette de momie triangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9362";"Département des Antiquités égyptiennes"
cl010048063;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 10404";"Département des Antiquités égyptiennes"
cl010048261;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20389; MG 2890";"Département des Antiquités égyptiennes"
cl010002114;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9723; R 368";"Département des Antiquités égyptiennes"
cl010001914;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9607; R 298";"Département des Antiquités égyptiennes"
cl010001966;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20418 BIS; MG 2919";"Département des Antiquités égyptiennes"
cl010002152;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9756";"Département des Antiquités égyptiennes"
cl010002160;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9765";"Département des Antiquités égyptiennes"
cl010001281;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9811";"Département des Antiquités égyptiennes"
cl010002070;"étiquette de momie en palette";;"100 / 199  (Haut Empire)";"E 9803";"Département des Antiquités égyptiennes"
cl010002108;"étiquette de momie en palette";;"200 / 399  (époque romaine)";"E 9717; R 340";"Département des Antiquités égyptiennes"
cl010002143;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9745; R 689";"Département des Antiquités égyptiennes"
cl010047752;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9425; R 824";"Département des Antiquités égyptiennes"
cl010001960;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9364";"Département des Antiquités égyptiennes"
cl010002024;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9648; R 633";"Département des Antiquités égyptiennes"
cl010002060;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9776";"Département des Antiquités égyptiennes"
cl010047744;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9399";"Département des Antiquités égyptiennes"
cl010047815;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9455; R 808";"Département des Antiquités égyptiennes"
cl010048282;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20414; MG 2915";"Département des Antiquités égyptiennes"
cl010001916;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9610; R 323";"Département des Antiquités égyptiennes"
cl010046803;"étiquette de momie à 1 anse";;"-30 / 395  (époque romaine)";"E 20495; MG 2996";"Département des Antiquités égyptiennes"
cl010048140;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 10648";"Département des Antiquités égyptiennes"
cl010001795;"étiquette de momie en palette";;"200 / 399  (époque romaine)";"E 9686";"Département des Antiquités égyptiennes"
cl010001933;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9543; R 378";"Département des Antiquités égyptiennes"
cl010048021;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10275";"Département des Antiquités égyptiennes"
cl010048309;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20441; MG 2942";"Département des Antiquités égyptiennes"
cl010046804;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20496; MG 2997";"Département des Antiquités égyptiennes"
cl010048320;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20452; MG 2953";"Département des Antiquités égyptiennes"
cl010048290;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20422; MG 2923";"Département des Antiquités égyptiennes"
