ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020522004;"Les trois femmes au bain";"BEHAM Barthel";;"6894 LR/ Recto; 4935";"Département des Arts graphiques"
cl020522005;"La femme surprise par la mort";"BEHAM Barthel";;"6895 LR/ Recto; 4939";"Département des Arts graphiques"
cl020522006;"Les trois sorcières";"BEHAM Barthel";;"6896 LR/ Recto; 4940";"Département des Arts graphiques"
cl020522007;"Le fou et la femme";"BEHAM Barthel";;"6897 LR/ Recto; 4946";"Département des Arts graphiques"
cl020538475;Combat;"BEHAM Barthel";;"7425 LR/ Recto; 5557; vol.6, p.13";"Département des Arts graphiques"
cl020539139;"Judith de profil";"BEHAM Barthel";;"8275 LR/ Recto; 245; vol.6, p.27";"Département des Arts graphiques"
cl020539140;"Judith de profil";"BEHAM Barthel";;"8276 LR/ Recto; 4908; vol.6, p.27";"Département des Arts graphiques"
cl020539141;"Judith de profil";"BEHAM Barthel";;"8277 LR/ Recto; 4909; vol.6, p.27";"Département des Arts graphiques"
cl020539142;"La Vierge au pot de fleurs";"BEHAM Barthel";;"8278 LR/ Recto; 4910; vol.6, p.28";"Département des Arts graphiques"
cl020539143;"Vierge à la fenêtre";"BEHAM Barthel";;"8279 LR/ Recto; 246; vol.6, p.28";"Département des Arts graphiques"
cl020539144;"Combat d'hommes nus";"BEHAM Barthel";"Vers 1550";"8280 LR/ Recto; 4921; vol.6, p.28";"Département des Arts graphiques"
cl020539145;"Titus Gracchus";"BEHAM Barthel";1528;"8281 LR/ Recto; 4922; vol.6, p.28";"Département des Arts graphiques"
cl020539146;"La bataille pour la bannière";"BEHAM Barthel";;"8282 LR/ Recto; 4923; vol.6, p.28";"Département des Arts graphiques"
cl020539147;"Bataille avec deux chevaliers en armures et deux soldats";"BEHAM Barthel";;"8283 LR/ Recto; 4920; vol.6, p.28";"Département des Arts graphiques"
cl020539148;"Femme nue assise sur une cuirasse";"BEHAM Barthel";;"8284 LR/ Recto; 4959; vol.6, p.28";"Département des Arts graphiques"
cl020539149;"Apollon et Daphné";"BEHAM Barthel";;"8285 LR/ Recto; 4927; vol.6, p.28";"Département des Arts graphiques"
cl020539150;"L'enfant et le chien";"BEHAM Barthel";1525;"8286 LR/ Recto; 4928; vol.6, p.28";"Département des Arts graphiques"
cl020539151;"Le monde comme il va ou La justice endormie";"BEHAM Barthel";;"8287 LR/ Recto; 4937; vol.6, p.28";"Département des Arts graphiques"
cl020539152;"Une mère avec ses deux enfants";"BEHAM Barthel";;"8288 LR/ Recto; 16748; vol.6, p.28";"Département des Arts graphiques"
cl020539153;"Hallebardier à cheval";"BEHAM Barthel";;"8289 LR/ Recto; 247; vol.6, p.28";"Département des Arts graphiques"
cl020539154;"Hippocampe entouré de génies";"BEHAM Barthel";;"8290 LR/ Recto; 4941; vol.6, p.28";"Département des Arts graphiques"
cl020539155;"Portrait de l'empereur Charles V";"BEHAM Barthel";1531;"8291 LR/ Recto; 9665a; vol.6, p.28";"Département des Arts graphiques"
cl020539156;"Portrait de l'empereur Ferdinand Ier";"BEHAM Barthel";;"8292 LR/ Recto; 767a; vol.6, p.28";"Département des Arts graphiques"
cl020539157;"Portrait de l'empereur Ferdinand Ier";"BEHAM Barthel";;"8293 LR/ Recto; 3606a; vol.6, p.28";"Département des Arts graphiques"
cl020539158;"Judith debout";"ANONYME ALLEMAND XVIè s";;"8294 LR/ Recto; 9582; vol.6, p.28";"Département des Arts graphiques"
cl020539159;"Apollon et les muses";"BEHAM Barthel";;"8295 LR/ Recto; 4972; vol.6, p.28";"Département des Arts graphiques"
cl020539160;Guerrier;"ANONYME ALLEMAND XVIè s";;"8296 LR/ Recto; 4973; vol.6, p.28";"Département des Arts graphiques"
cl020539161;"Combat entre des dieux marins";"ANONYME ALLEMAND XVIè s";;"8297 LR/ Recto; 4971; vol.6, p.28";"Département des Arts graphiques"
cl020539162;"Bataille avec deux chevaliers en armures et deux soldats";"BEHAM Barthel";;"8298 LR/ Recto; 8848; vol.6, p.28";"Département des Arts graphiques"
cl020539163;"Soldat debout, vu de dos";"BEHAM Barthel";1520;"8299 LR/ Recto; 8849; vol.6, p.28";"Département des Arts graphiques"
cl020539164;"Une sibylle";"CLAESZ. Allaert";;"8300 LR/ Recto; 4951; vol.6, p.28";"Département des Arts graphiques"
cl020539165;Esther;"ANONYME ALLEMAND XVIè s";;"8301 LR/ Recto; 4952; vol.6, p.28";"Département des Arts graphiques"
cl020539166;"Neuf enfants qui dansent";"ANONYME ALLEMAND XVIè s";;"8302 LR/ Recto; 4954; vol.6, p.28";"Département des Arts graphiques"
cl020539167;"Sept enfants avec des chiens";"MAITRE des TETES de CHEVAL";;"8303 LR/ Recto; 4955; vol.6, p.28";"Département des Arts graphiques"
cl020539168;"Dix enfants qui dansent";"MAITRE des TETES de CHEVAL";;"8304 LR/ Recto; 4958; vol.6, p.28";"Département des Arts graphiques"
cl020539169;"Dix enfants qui dansent";"MAITRE des TETES de CHEVAL";;"8305 LR/ Recto; 4957; vol.6, p.28";"Département des Arts graphiques"
cl020539170;"Couple de paysans dansant";"BEHAM Barthel";;"8306 LR/ Recto; 4960; vol.6, p.28";"Département des Arts graphiques"
cl020539171;"Couple de paysans dansant";"BEHAM Barthel";;"8307 LR/ Recto; 5762; vol.6, p.28";"Département des Arts graphiques"
cl020539172;"Un amour";"ANONYME ALLEMAND XVIè s";1521;"8308 LR/ Recto; 17794; vol.6, p.28";"Département des Arts graphiques"
cl020539173;"Deux génies ailés portant un vase";"BEHAM Barthel";1525;"8309 LR/ Recto; 4961; vol.6, p.28";"Département des Arts graphiques"
cl020539174;"Ornement aux deux amours";"BEHAM Barthel";;"8310 LR/ Recto; 12957; vol.6, p.28";"Département des Arts graphiques"
cl020539175;"Armoiries de Hieronymus Baumgärtner de Hohenstein";"BEHAM Barthel";;"8311 LR/ Recto; 17753; vol.6, p.28";"Département des Arts graphiques"
cl020539176;"Armoiries de Hieronymus Baumgärtner de Hohenstein";"BEHAM Barthel";;"8312 LR/ Recto; 14332; vol.6, p.28";"Département des Arts graphiques"
cl020539177;"Armoiries de Melchior Pfinzing";"BEHAM Barthel";;"8313 LR/ Recto; 4962; vol.6, p.28";"Département des Arts graphiques"
cl020539178;"Armoiries de Melchior Pfinzing";"BEHAM Barthel";;"8314 LR/ Recto; 6645; vol.6, p.28";"Département des Arts graphiques"
cl020539179;Samson;"BINCK Jakob";;"8315 LR/ Recto; 4953; vol.6, p.28";"Département des Arts graphiques"
cl020539180;"Enfant sur un dauphin";"BEHAM Barthel";;"8316 LR/ Recto; 4963; vol.6, p.28";"Département des Arts graphiques"
cl020539181;"Enfant sur un dauphin";"BINCK Jakob";;"8317 LR/ Recto; 4964; vol.6, p.28";"Département des Arts graphiques"
cl020539182;"L'homme au sabre à côté d'une femme";"BEHAM Barthel";;"8318 LR/ Recto; 4967; vol.6, p.29";"Département des Arts graphiques"
cl020539183;"Soldat adossé contre un arbre";"BEHAM Barthel";1520;"8319 LR/ Recto; 4968; vol.6, p.29";"Département des Arts graphiques"
cl020539184;"Soldat adossé contre un arbre";"BEHAM Barthel";1520;"8320 LR/ Recto; 4969; vol.6, p.29";"Département des Arts graphiques"
cl020539185;"Soldat adossé contre un arbre";"BEHAM Barthel";1520;"8321 LR/ Recto; 4970; vol.6, p.29";"Département des Arts graphiques"
cl020539186;"Un porte-enseigne";"BEHAM Barthel";1521;"8322 LR/ Recto; 4976; vol.6, p.29";"Département des Arts graphiques"
cl020539187;"La femme nue";"ANONYME ALLEMAND XVIè s";;"8323 LR/ Recto; 4974; vol.6, p.29";"Département des Arts graphiques"
cl020539188;"Le femme nue";"ANONYME ALLEMAND XVIè s";;"8324 LR/ Recto; 4975; vol.6, p.29";"Département des Arts graphiques"
cl020539189;"Un lansquenet assis";"ANONYME ALLEMAND XVIè s";;"8325 LR/ Recto; 4977; vol.6, p.29";"Département des Arts graphiques"
cl020539190;"Cléopâtre couchée";"ANONYME XVIème siècle";;"8326 LR/ Recto; 5461; vol.6, p.29";"Département des Arts graphiques"
cl020539191;"Deux enfants jouant avec un chien";"BEHAM Barthel";1521;"8327 LR/ Recto; 7795; vol.6, p.29";"Département des Arts graphiques"
cl020539192;"Montant d'ornements de feuillages";"BEHAM Barthel";;"8328 LR/ Recto; 7816; vol.6, p.29";"Département des Arts graphiques"
cl020539193;"Deux amours assis sur des dauphins";"BEHAM Barthel";;"8329 LR/ Recto; 4956; vol.6, p.29";"Département des Arts graphiques"
cl020539194;Vignette;"BEHAM Barthel";;"8330 LR/ Recto; 5738; vol.6, p.29";"Département des Arts graphiques"
cl020539481;"L'enseigne, le tambour et le fifre";"BEHAM Barthel";;"8661 LR/ Recto; 9812; vol.6, p.36";"Département des Arts graphiques"
cl020564703;"Lucrèce se donnant la mort";"BEHAM Barthel";;"L 23 LR/40 Recto; 4269";"Département des Arts graphiques"
cl020564772;"Angelot jouant de la cornemuse";"BEHAM Barthel";1525;"L 24 LR/83 Recto; 1746";"Département des Arts graphiques"
cl020572849;Judith;"BEHAM Barthel";1523;"L 25 LR/1 Recto; 17793; vol.9, p.25";"Département des Arts graphiques"
cl020572850;Judith;"BEHAM Barthel";1525;"L 25 LR/2 Recto; 4907; vol.9, p.25";"Département des Arts graphiques"
cl020572851;Judith;"BEHAM Barthel";;"L 25 LR/3 Recto; 766.a; vol.9, p.25";"Département des Arts graphiques"
cl020572852;"Vierge à l'Enfant avec une tête de mort";"BEHAM Barthel";;"L 25 LR/4 Recto; 4911; vol.9, p.25";"Département des Arts graphiques"
cl020572853;"Vierge à l'Enfant avec un pot de fleurs";"BEHAM Barthel";;"L 25 LR/5 Recto; 17197; vol.9, p.25";"Département des Arts graphiques"
cl020572854;"La Vierge au perroquet";"BEHAM Barthel";;"L 25 LR/6 Recto; 4912; vol.9, p.25";"Département des Arts graphiques"
cl020572855;"La Vierge à la fenêtre";"BEHAM Barthel";;"L 25 LR/7 Recto; 4913; vol.9, p.25";"Département des Arts graphiques"
cl020572856;"Tête de Christ";"BEHAM Barthel";1520;"L 25 LR/8 Recto; 4914; vol.9, p.25";"Département des Arts graphiques"
cl020572857;"Saint Christophe";"BEHAM Barthel";1520;"L 25 LR/9 Recto; 4916; vol.9, p.25";"Département des Arts graphiques"
cl020572858;"Saint Christophe";"BEHAM Barthel";1520;"L 25 LR/10 Recto; 4915; vol.9, p.25";"Département des Arts graphiques"
cl020572859;"Cimon nourri par sa fille";"BEHAM Barthel";1525;"L 25 LR/11 Recto; 4917; vol.9, p.25";"Département des Arts graphiques"
cl020572860;Cléopâtre;"BEHAM Barthel";1524;"L 25 LR/12 Recto; 4918; vol.9, p.25";"Département des Arts graphiques"
cl020572861;"L'enlèvement d'Hélène";"BEHAM Barthel";;"L 25 LR/13 Recto; 4919; vol.9, p.25";"Département des Arts graphiques"
cl020572862;Lucrèce;"BEHAM Barthel";;"L 25 LR/14 Recto; 11443; vol.9, p.25";"Département des Arts graphiques"
cl020572863;"Combat d'hommes nus";"BEHAM Barthel";;"L 25 LR/15 Recto; 8842; vol.9, p.25";"Département des Arts graphiques"
cl020572864;"Combat d'hommes nus";"BEHAM Barthel";1528;"L 25 LR/16 Recto; 8843; vol.9, p.25";"Département des Arts graphiques"
cl020572865;"Combat d'hommes nus";"BEHAM Barthel";;"L 25 LR/17 Recto; 8844; vol.9, p.25";"Département des Arts graphiques"
cl020572866;L'Amour;"BEHAM Barthel";;"L 25 LR/18 Recto; 2265; vol.9, p.25";"Département des Arts graphiques"
cl020572867;"Femme assise sur une cuirasse";"BEHAM Barthel";;"L 25 LR/19 Recto; 4924; vol.9, p.25";"Département des Arts graphiques"
cl020572868;Flore;"BEHAM Barthel";;"L 25 LR/20 Recto; 4925; vol.9, p.25";"Département des Arts graphiques"
cl020572869;"Triton et néréide";"BEHAM Barthel";;"L 25 LR/21 Recto; 5737; vol.9, p.25";"Département des Arts graphiques"
cl020572870;"Triton et néréide";"BEHAM Barthel";;"L 25 LR/22 Recto; 4926; vol.9, p.25";"Département des Arts graphiques"
cl020572871;"Combat de deux tritons";"BEHAM Barthel";;"L 25 LR/23 Recto; 16866; vol.9, p.25";"Département des Arts graphiques"
cl020572872;"Apollon et Daphné";"BEHAM Barthel";;"L 25 LR/24 Recto; 16045; vol.9, p.25";"Département des Arts graphiques"
cl020572873;"Le Jugement de Pâris";"BEHAM Barthel";;"L 25 LR/25 Recto; 13689; vol.9, p.25";"Département des Arts graphiques"
cl020572874;"Trois têtes de mort";"BEHAM Barthel";1529;"L 25 LR/26 Recto; 9053; vol.9, p.25";"Département des Arts graphiques"
cl020572875;"Quatre têtes de mort";"BEHAM Barthel";;"L 25 LR/27 Recto; 9034; vol.9, p.25";"Département des Arts graphiques"
cl020572876;"Enfant jouant avec un chien";"BEHAM Barthel";1525;"L 25 LR/28 Recto; 17198; vol.9, p.26";"Département des Arts graphiques"
cl020572877;"Enfant dormant sur une tête de mort";"BEHAM Barthel";1525;"L 25 LR/29 Recto; 4930; vol.9, p.26";"Département des Arts graphiques"
cl020572878;"Génie sur un globe flottant dans l'air";"BEHAM Barthel";1520;"L 25 LR/30 Recto; 4931; vol.9, p.26";"Département des Arts graphiques"
cl020572879;"Homme assis sur un dauphin";"BEHAM Barthel";1525;"L 25 LR/31 Recto; 4932; vol.9, p.26";"Département des Arts graphiques"
cl020572880;"L'Homme monté sur un dauphin";"BEHAM Barthel";1525;"L 25 LR/32 Recto; 4933; vol.9, p.26";"Département des Arts graphiques"
cl020572881;"Jeune homme armé d'un arc";"BEHAM Barthel";1525;"L 25 LR/33 Recto; 4934; vol.9, p.26";"Département des Arts graphiques"
cl020572882;"L'avare et la femme ayant fait une fausse couche";"BEHAM Barthel";;"L 25 LR/34 Recto; 4936; vol.9, p.26";"Département des Arts graphiques"
cl020572883;"La justice endormie";"BEHAM Barthel";1525;"L 25 LR/35 Recto; 16747; vol.9, p.26";"Département des Arts graphiques"
cl020572884;"La mère de deux enfants";"BEHAM Barthel";;"L 25 LR/36 Recto; 4938; vol.9, p.26";"Département des Arts graphiques"
cl020572885;"Femme couchée vue de dos";"BEHAM Barthel";;"L 25 LR/37 Recto; 218; vol.9, p.26";"Département des Arts graphiques"
cl020572886;"L'Entrée triomphale";"BEHAM Barthel";;"L 25 LR/38 Recto; 18203; vol.9, p.26";"Département des Arts graphiques"
cl020572887;"Homme assis sur une souche";"BEHAM Barthel";;"L 25 LR/39 Recto; 4944; vol.9, p.26";"Département des Arts graphiques"
cl020572888;"Paysan à la fourche vu de dos";"BEHAM Barthel";;"L 25 LR/40 Recto; 8845; vol.9, p.26";"Département des Arts graphiques"
cl020572889;"Paysan à la fourche";"BEHAM Barthel";;"L 25 LR/41 Recto; 2266; vol.9, p.26";"Département des Arts graphiques"
cl020572890;"Paysanne aux deux pots";"BEHAM Barthel";1524;"L 25 LR/42 Recto; 8846; vol.9, p.26";"Département des Arts graphiques"
cl020572891;"Paysanne aux deux pots";"BEHAM Barthel";1524;"L 25 LR/43 Recto; 4945; vol.9, p.26";"Département des Arts graphiques"
cl020572892;"Le hallebardier à cheval";"BEHAM Barthel";;"L 25 LR/44 Recto; 4947; vol.9, p.26";"Département des Arts graphiques"
cl020572893;"Les trois soldats";"BEHAM Barthel";1525;"L 25 LR/45 Recto; 16905; vol.9, p.26";"Département des Arts graphiques"
cl020572894;"Enfant vu de dos et un rinceau d'ornement";"BEHAM Barthel";;"L 25 LR/46 Recto; 4948; vol.9, p.26";"Département des Arts graphiques"
cl020572895;"Génie sonnant d'un cor";"BEHAM Barthel";;"L 25 LR/47 Recto; 18010; vol.9, p.26";"Département des Arts graphiques"
cl020572896;"Les armoiries au coq";"BEHAM Barthel";;"L 25 LR/48 Recto; 17199; vol.9, p.26";"Département des Arts graphiques"
cl020572897;"Trois enfants portant une fontaine";"BEHAM Barthel";;"L 25 LR/49 Recto; 4949; vol.9, p.26";"Département des Arts graphiques"
cl020572898;"Les armoiries de Hieronymus Baumgartner";"BEHAM Barthel";;"L 25 LR/50 Recto; 4950; vol.9, p.26";"Département des Arts graphiques"
cl020572899;"Ornement avec un vase encadré par deux génies";"BEHAM Barthel";;"L 25 LR/51 Recto; 17200; vol.9, p.26";"Département des Arts graphiques"
cl020572900;"Ornement aux quatre génies et au cheval chimérique";"BEHAM Barthel";;"L 25 LR/52 Recto; 4942; vol.9, p.26";"Département des Arts graphiques"
cl020572901;"Portrait de l'empereur Charles Quint";"BEHAM Barthel";1531;"L 25 LR/53 Recto; 14669; vol.9, p.26";"Département des Arts graphiques"
cl020572902;"Portrait de l'empereur Ferdinand Ier";"BEHAM Barthel";1531;"L 25 LR/54 Recto; 9666; vol.9, p.26";"Département des Arts graphiques"
cl020572903;"Portrait de Louis, Duc de Bavière";"BEHAM Barthel";1532;"L 25 LR/55 Recto; 16779; vol.9, p.26";"Département des Arts graphiques"
cl020572904;"Portrait de Erasme Balderman";"BEHAM Barthel";1535;"L 25 LR/56 Recto; 9667; vol.9, p.26";"Département des Arts graphiques"
cl020572905;"Portrait de Léonard von Eckh";"BEHAM Barthel";1527;"L 25 LR/57 Recto; 9668; vol.9, p.26";"Département des Arts graphiques"
