ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207223;"Junon demande à Jupiter de libérer les vents";"Le Brun, Charles";"vers 1648";"INV 29461, Recto; NIII 12534; MA 10515; Guiffrey et Marcel G 6362; vol.12, p.171";"Département des Arts graphiques"
cl020207225;"La Chute des Titans";"Le Brun, Charles";;"INV 29463, Recto; NIII 12536; MA 10515; Guiffrey et Marcel G 5904; vol.12, p.171";"Département des Arts graphiques"
cl020545939;"L. Hesselin, conseiller d'Etat";"NANTEUIL Robert";;"15700 LR/ Recto; 2077a; vol.8, p.3";"Département des Arts graphiques"
cl020545940;"L. Hesselin, conseiller d'Etat";"NANTEUIL Robert";;"15701 LR/ Recto; 10266; vol.8, p.3";"Département des Arts graphiques"
cl020545941;"L. Hesselin, conseiller d'Etat";"NANTEUIL Robert";;"15702 LR/ Recto; 10267; vol.8, p.3";"Département des Arts graphiques"
cl020553663;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"BELLA Stefano della";;"1853 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554324;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"BELLA Stefano della";;"2113 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554428;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"BELLA Stefano della";;"2192 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554434;"Costume de ballet et mascarade commandé par Louis Hesselin";"BELLA Stefano della";"Après 1650";"2199 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554441;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"BELLA Stefano della";;"2207 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554446;"Modèle de coiffure";"BELLA Stefano della";;"2213 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554453;"Costume de ballet et mascarade commandé par Louis Hesselin";"BELLA Stefano della";"Après 1650";"2223 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554457;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"BELLA Stefano della";;"2227 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554518;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"BELLA Stefano della";;"2292 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554742;"Modèle de coiffure";"BELLA Stefano della";;"2521 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554874;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"BELLA Stefano della";;"2768 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554944;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"BELLA Stefano della";;"2846 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555138;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"BELLA Stefano della";;"2662 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555139;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"BELLA Stefano della";;"2663 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555173;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"BELLA Stefano della";;"2699 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556792;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"BELLA Stefano della";;"2880 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556859;"Costume de ballet et mascarade commandé par Louis Hesselin";"BELLA Stefano della";"Après 1650";"2950 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556941;"Trois costumes de ballet, dont un pour le Temps";"BELLA Stefano della";"après 1650";"2992 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556942;"Deux costumes de bergers";"BELLA Stefano della";"après 1650";"2993 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556962;"Costume de ballet et mascarade commandé par Louis Hesselin";"BELLA Stefano della";"Après 1650";"3013 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556963;"Costume de berger avec une étude du profil de la coiffure et un autre de zéphir";"BELLA Stefano della";"après 1650";"3014 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557001;"Costume de ballet et mascarade commandé par Louis Hesselin";"BELLA Stefano della";"Après 1650";"3052 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557060;"Costume de ballet et mascarade commandé par Louis Hesselin";"BELLA Stefano della";"Après 1650";"3111 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557061;"Trois costumes de ballet, dont un de dieu marin";"BELLA Stefano della";"Après 1650";"3112 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557100;"Costume de ballet et mascarade commandé par Louis Hesselin";"BELLA Stefano della";"Après 1650";"3151 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557101;"Costume de ballet et mascarade commandé par Louis Hesselin";"BELLA Stefano della";"Après 1650";"3152 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575303;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"BELLA Stefano della";;"2056 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575311;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"BELLA Stefano della";;"2191 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575314;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"BELLA Stefano della";;"2208 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575344;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"BELLA Stefano della";;"2698 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575349;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"BELLA Stefano della";;"2769 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575359;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"BELLA Stefano della";;"2847 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575362;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"BELLA Stefano della";;"2860 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575372;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"BELLA Stefano della";;"2961 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575373;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"BELLA Stefano della";;"2962 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
