ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020505419;"Paris, Hôtel de La Garenne : antichambre, élévation et salon de musique";"Brongniart, Alexandre Théodore";;"RF 50245, Recto; Catalogue Rochebouët Z 258";"Département des Arts graphiques"
cl020505420;"Paris, Hôtel de La Garenne";"Brongniart, Alexandre Théodore";;"RF 50246, Recto; Catalogue Rochebouët Z 259";"Département des Arts graphiques"
cl020505421;"Paris, Hôtel de La Garenne";"Brongniart, Alexandre Théodore";;"RF 50247, Recto; Catalogue Rochebouët Z 260";"Département des Arts graphiques"
cl020505422;"Paris, Hôtel de La Garenne : grand cabinet, élévation";"Brongniart, Alexandre Théodore";;"RF 50248, Recto; Catalogue Rochebouët Z 261";"Département des Arts graphiques"
cl020505423;"Paris, Hôtel de La Garenne : grand cabinet, élévations";"Brongniart, Alexandre Théodore";;"RF 50249, Recto; Catalogue Rochebouët Z 262";"Département des Arts graphiques"
cl020505424;"Paris, Hôtel de La Garenne : arrière-cabinet, élévation";"Brongniart, Alexandre Théodore";;"RF 50250, Recto; Catalogue Rochebouët Z 263";"Département des Arts graphiques"
cl020505425;"Paris, Hôtel de La Garenne : arrière-cabinet, élévation";"Brongniart, Alexandre Théodore";;"RF 50251, Recto; Catalogue Rochebouët Z 264";"Département des Arts graphiques"
cl020505426;"Paris, Hôtel de La Garenne : arrière-cabinet, plafond";"Brongniart, Alexandre Théodore";;"RF 50252, Recto; Catalogue Rochebouët Z 265";"Département des Arts graphiques"
cl020505427;"Paris, Hôtel de La Garenne : petite chambre à coucher, élévation";"Brongniart, Alexandre Théodore";;"RF 50253, Recto; Catalogue Rochebouët Z 266";"Département des Arts graphiques"
cl020505428;"Paris, Hôtel de La Garenne : petite chambre à coucher, élévation";"Brongniart, Alexandre Théodore";;"RF 50254, Recto; Catalogue Rochebouët Z 267";"Département des Arts graphiques"
cl020505429;"Paris, Hôtel de La Garenne";"Brongniart, Alexandre Théodore";;"RF 50255, Recto; Catalogue Rochebouët Z 268";"Département des Arts graphiques"
cl020505430;"Paris, Hôtel de La Garenne : salle à manger, élévation";"Brongniart, Alexandre Théodore";;"RF 50256, Recto; Catalogue Rochebouët Z 269";"Département des Arts graphiques"
cl020505431;"Paris, Hôtel de La Garenne : salle à manger, élévation";"Brongniart, Alexandre Théodore";;"RF 50257, Recto; Catalogue Rochebouët Z 270";"Département des Arts graphiques"
cl020505432;"Paris, Hôtel de La Garenne : salle à manger, élévation";"Brongniart, Alexandre Théodore";;"RF 50258, Recto; Catalogue Rochebouët Z 271";"Département des Arts graphiques"
cl020505433;"Paris, Hôtel de La Garenne : salle à manger, élévation";"Brongniart, Alexandre Théodore";;"RF 50259, Recto; Catalogue Rochebouët Z 272";"Département des Arts graphiques"
cl020505434;"Paris, Hôtel de La Garenne : salle à manger, élévation";"Brongniart, Alexandre Théodore";;"RF 50260, Recto; Catalogue Rochebouët Z 273";"Département des Arts graphiques"
cl020505435;"Paris, Hôtel de La Garenne : salle à manger, élévation";"Brongniart, Alexandre Théodore";;"RF 50261, Recto; Catalogue Rochebouët Z 274";"Département des Arts graphiques"
cl020505436;"Paris, Hôtel de La Garenne : salon, élévation développée";"Brongniart, Alexandre Théodore";;"RF 50262, Recto; Catalogue Rochebouët Z 275";"Département des Arts graphiques"
