ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020005207;"Le retour de l'enfant prodigue";"Faccini, Pietro";;"INV 8241, Recto; NIII 6155; MA 5726; vol.4, p.233";"Département des Arts graphiques"
cl020007652;"Le retour de l'enfant prodigue";"PONTE DA Ecole des";;"INV 5309, Recto; NIII 3623; MA 3437; vol.3, p.109";"Département des Arts graphiques"
cl020014755;"Etude pour le Retour de l'Enfant prodigue";"Meissonier, Ernest";;"RF 2524, Recto; vol.20, p.32";"Département des Arts graphiques"
cl020014930;"Etude pour le Retour de l'enfant prodigue";"Meissonier, Ernest";;"RF 2666, Recto; vol.20, p.42";"Département des Arts graphiques"
cl020102820;"Le Retour du fils prodigue";"Carrache, Annibal (Carracci, Annibale)";;"INV 12655, Recto; NIII 7588; MA 7078; Inventaire italien, t. VII Q 891; vol.6, p.110";"Département des Arts graphiques"
cl020104688;"Le retour de l'enfant prodigue";"ANONYME ITALIEN XVIIè s";;"INV 14413, Recto; NIII 26464; MA 12615; vol.6, p.414";"Département des Arts graphiques"
cl020107747;"La parabole du créancier impitoyable";"Rembrandt, Harmensz. van Rijn";;"INV 22882, Recto; NIII 8622; MA 8142; Hollandais H 1136; vol.9, p.390";"Département des Arts graphiques"
cl020108506;"Le Retour de l'enfant prodigue";"Dietrich, Christian Wilhelm";1740;"INV 18553, Recto; NIII 8482; MA 7961; Allemands A 494; vol.8, p.12";"Département des Arts graphiques"
cl020108521;"Le Retour de l'Enfant prodigue";"Dietrich, Christian Wilhelm";1732;"INV 18567, Recto; NIII 27869; MA 12628; Allemands A 495; vol.8, p.16";"Département des Arts graphiques"
cl020108673;"Le retour de l'Enfant prodigue";"HEINTZ Abraham";1650;"INV 18692, Recto; NIII 28073; MA 12631; Allemands A 574; vol.8, p.40";"Département des Arts graphiques"
cl020110661;"La Parabole du fils prodigue";"WINGHE Jodocus van";;"INV 20464, Recto; NIII 21760; MA 12561; Primitifs des Pays-Bas P 638; vol.8, p.362";"Département des Arts graphiques"
cl020113544;"Le retour du fils prodigue";"Tiepolo, Giandomenico";;"RF 1713.BIS, 9; vol.19, p.136";"Département des Arts graphiques"
cl020113545;"Le retour du fils prodigue";"Tiepolo, Giandomenico";;"RF 1713.BIS, 10; vol.19, p.136";"Département des Arts graphiques"
cl020132440;"Prêtre debout, près d'une cheminée";"MOSLER Henry";1883;"RF 22572, Recto; vol.24, p.380";"Département des Arts graphiques"
cl020203983;"Le Retour du fils prodigue";"ANONYME ITALIEN fin XVIIè s";;"INV 16562, Recto; NIII 18197; MA 12537; vol.7, p.239";"Département des Arts graphiques"
cl020210574;"Retour de l'enfant prodigue";"Verdier, François";;"INV 33196, Recto; NIII 13477; MA 10808; vol.13, p.384";"Département des Arts graphiques"
cl020221789;"Etudes pour le retour de l'Enfant prodigue et pour un portrait";"Chassériau, Théodore";;"RF 25288, Verso; vol.25, p.162";"Département des Arts graphiques"
cl020221798;"Le Retour de l'Enfant prodigue";"Chassériau, Théodore";;"RF 25296, Recto; vol.25, p.163";"Département des Arts graphiques"
cl020225117;"Retour de l'Enfant prodigue, et fuite de Caïn";"Chassériau, Théodore";;"RF 26501, Recto; vol.25, p.293";"Département des Arts graphiques"
cl020500416;"Prêtre debout, écartant un rideau de la main droite";"MOSLER Henry";"vers 1859/1879";"RF 39754, Recto";"Département des Arts graphiques"
cl020500417;"Jeune homme agenouillé";"MOSLER Henry";"vers 1859/1879";"RF 39754, Verso";"Département des Arts graphiques"
cl020539245;"Le retour du fils prodigue";"Beham, Hans Sebald";;"8381 LR/ Recto; 114; vol.6, p.30";"Département des Arts graphiques"
cl020539246;"Le retour du fils prodigue";"Beham, Hans Sebald";;"8382 LR/ Recto; 115; vol.6, p.30";"Département des Arts graphiques"
cl020542022;"Le Retour de l'enfant prodigue";"Lucas van Leyden";;"11303 LR/ Recto; 163a; vol.6, p.73";"Département des Arts graphiques"
cl020571683;"La vie de l'enfant prodigue: L'enfant prodigue revient à la maison paternelle";"CALLOT Jacques";"Vers 1635";"L 41 LR/72 Recto";"Département des Arts graphiques"
cl020571684;"La vie de l'enfant prodigue: L'enfant prodigue revient à la maison paternelle";"CALLOT Jacques";"Vers 1635";"L 41 LR/73 Recto";"Département des Arts graphiques"
cl020572794;"Le retour du fils prodigue";"Beham, Hans Sebald";;"L 26 LR/92 Recto; 113";"Département des Arts graphiques"
