ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010255635;"bague ; sceau";;"-180 / -145  (2e quart IIe s. av. J.-C.)";"Bj 1093; NIII 1472";"Département des Antiquités grecques, étrusques et romaines"
cl020525546;"Pl 1021 : Iconographie égyptienne : Rois d'Egypte : Ptolémée IV Philopator ; Arsinoé IV ; Ptolémée V Epiphane ; Ptolémée VI Philométor ; Ptolémée VII ; Evergèré ; Cléopâtre 1er Pl 1022 : Iconographie égyptienne : Rois d'Egypte : Cléopâtre II ; Coccé ; Ptolémée IX ; Alexandre ; Ptolémée VIII, Soter II etc. Bérénice ou Cléopâtre ; Ptolémée Césarion ; Cléopâtre, fille de Ptolémée Dyonysus";"BIGANT Jean-Baptiste";;"10375 C/ Recto; 8187";"Département des Arts graphiques"
cl010272138;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2419";"Département des Antiquités grecques, étrusques et romaines"
cl010255634;bague;;"-180 / -145  (2e quart IIe s. av. J.-C.)";"Bj 1092; NIII 1471";"Département des Antiquités grecques, étrusques et romaines"
cl010077109;"stèle cintrée";;"-332 / -30  (époque ptolémaïque ; Ptolémée VI Philométor)";"IM 3375";"Département des Antiquités égyptiennes"
cl010276918;statue;;"-218 / -217  (4e quart IIIe s. av. J.-C.)";"MND 479; Ma 3168";"Département des Antiquités grecques, étrusques et romaines"
cl010001941;"papyrus documentaire";;"-163 / -162  (Ptolémée VI Philométor)";"E 10440 bis; R 25";"Département des Antiquités égyptiennes"
cl010026362;"relief mural";;"-180 / -145  (Ptolémée VI Philométor)";"B 34; N 139; N 154; LP 1699; Mimaut n°224";"Département des Antiquités égyptiennes"
cl010033532;sceau;;"-180 / -145  (Ptolémée VI Philométor)";"E 10939 ?";"Département des Antiquités égyptiennes"
cl010074172;"stèle cintrée";;-175;"N 421; IM 3333";"Département des Antiquités égyptiennes"
cl010003485;"papyrus documentaire";;"-153 / -152  (Ptolémée VI Philométor)";"N 2417; Salt n°82";"Département des Antiquités égyptiennes"
cl010010052;"Porte des Grands Souterrains du Sérapéum de Memphis";;"-180 / -145  (Ptolémée VI Philométor)";"N 420";"Département des Antiquités égyptiennes"
cl010038561;"stèle cintrée";;-164;"N 409; E 3866; IM 4247";"Département des Antiquités égyptiennes"
cl010033533;sceau;;"-180 / -145  (Ptolémée VI Philométor)";"E 6265";"Département des Antiquités égyptiennes"
cl010051868;"stèle cintrée";;-173;"IM 3319";"Département des Antiquités égyptiennes"
cl010051869;"stèle cintrée";;-175;"IM 3320";"Département des Antiquités égyptiennes"
cl010052067;"stèle cintrée";;-164;"N 421 ?; IM 3338";"Département des Antiquités égyptiennes"
cl010077441;"stèle cintrée";;-175;"IM 3321";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010001275;"papyrus documentaire";;-163;"N 2358";"Département des Antiquités égyptiennes"
cl010001266;"papyrus documentaire";;-162;"N 2349; Drovetti n°2 (13); Letronne n°4";"Département des Antiquités égyptiennes"
cl010001269;"papyrus documentaire";;"-161 / -160  (Ptolémée VI Philométor)";"N 2352";"Département des Antiquités égyptiennes"
cl010001599;"papyrus documentaire";;"-161 / -157  (Ptolémée VI Philométor)";"N 2360";"Département des Antiquités égyptiennes"
cl010001888;"papyrus documentaire";;"-153 / -152  (Ptolémée VI Philométor)";"N 2416";"Département des Antiquités égyptiennes"
cl010001293;"papyrus documentaire";;-163;"N 2345";"Département des Antiquités égyptiennes"
cl010001294;"papyrus documentaire";;-163;"N 2346";"Département des Antiquités égyptiennes"
cl010001516;"papyrus documentaire";;-145;"N 2390 Bis; Salt n°291";"Département des Antiquités égyptiennes"
cl010039167;"papyrus documentaire";;"-157 / -156  (Ptolémée VI Philométor)";"N 2336; W 76";"Département des Antiquités égyptiennes"
cl010001523;"papyrus documentaire";;-160;"N 2372";"Département des Antiquités égyptiennes"
cl010001457;"papyrus documentaire";;-159;"N 2383";"Département des Antiquités égyptiennes"
cl010001524;"papyrus documentaire";;-159;"N 2374";"Département des Antiquités égyptiennes"
cl010001458;"papyrus documentaire";;-154;"N 2384";"Département des Antiquités égyptiennes"
cl010001515;"papyrus documentaire";;"-146 / -145 (?)  (Ptolémée VI Philométor)";"N 2390; Salt n°101";"Département des Antiquités égyptiennes"
cl010001347;"papyrus documentaire";;-153;"N 2366";"Département des Antiquités égyptiennes"
cl010001271;"papyrus documentaire";;-162;"N 2354";"Département des Antiquités égyptiennes"
cl010001270;"papyrus documentaire";;-161;"N 2353";"Département des Antiquités égyptiennes"
cl010001159;"papyrus documentaire";;-156;"N 2334; W 71";"Département des Antiquités égyptiennes"
cl010001273;"papyrus documentaire";;-161;"N 2356; Salt n°113";"Département des Antiquités égyptiennes"
cl010001455;"papyrus documentaire";;-158;"N 2378; N 2392";"Département des Antiquités égyptiennes"
cl010001459;"papyrus documentaire";;-156;"N 2386; Drovetti n°1 (27); Letronne n°51";"Département des Antiquités égyptiennes"
cl010001520;"papyrus documentaire";;-152;"N 2369; Drovetti n°1 (23); Letronne n°23";"Département des Antiquités égyptiennes"
cl010001598;"papyrus documentaire";;-163;"N 2359; Drovetti n°1 (36); Letronne n°10";"Département des Antiquités égyptiennes"
cl010001891;"papyrus littéraire ; papyrus documentaire";;"-163 / -159  (Ptolémée VI Philométor)";"N 2414";"Département des Antiquités égyptiennes"
cl010003391;"papyrus littéraire";;-160;"N 2380";"Département des Antiquités égyptiennes"
cl010011672;"Sarcophage de Dioskouridès";;"-180 / -145  (Ptolémée VI Philométor)";"D 40; E 83; N 353; Clot bey C 1 n°1";"Département des Antiquités égyptiennes"
cl010039181;"papyrus documentaire";;-152;"N 2368; Letronne n°21";"Département des Antiquités égyptiennes"
cl010039507;"papyrus documentaire";;-158;"N 2363; N 2364";"Département des Antiquités égyptiennes"
cl010051789;"stèle cintrée";;"-156 / -155  (Ptolémée VI Philométor)";"IM 1; N 421 460";"Département des Antiquités égyptiennes"
cl010052079;"stèle cintrée";;-159;"IM 3350";"Département des Antiquités égyptiennes"
cl010073949;"stèle cintrée";;-175;"IM 3746";"Département des Antiquités égyptiennes"
cl010074158;"stèle cintrée";;-156;"IM 4154";"Département des Antiquités égyptiennes"
cl010074168;"stèle cintrée";;-156;"N 421 367; IM 4166";"Département des Antiquités égyptiennes"
cl010001456;"papyrus documentaire";;-153;"N 2382";"Département des Antiquités égyptiennes"
cl010001521;"papyrus documentaire";;-152;"N 2370; Drovetti n°1 (24); Letronne n°24";"Département des Antiquités égyptiennes"
cl010001522;"papyrus documentaire";;-152;"N 2371; Drovetti n°1 (25); Letronne n°25";"Département des Antiquités égyptiennes"
cl010002252;"papyrus documentaire";;"-172 / -171  (Ptolémée VI Philométor)";"E 10606";"Département des Antiquités égyptiennes"
cl010003330;"papyrus littéraire ; papyrus documentaire";;"-162 / -161  (Ptolémée VI Philométor)";"N 2377; N 2375 + N 2413; N 2375; N 2413";"Département des Antiquités égyptiennes"
cl010046501;"Papyrus Didot";;"-170 / -160  (Ptolémée VI Philométor)";"E 7172";"Département des Antiquités égyptiennes"
cl010051880;"stèle cintrée";;-175;"IM 3329; N 421 599";"Département des Antiquités égyptiennes"
cl010052423;"stèle cintrée";;"-180 / -145  (Ptolémée VI Philométor)";"N 421 501 ?; IM 3363";"Département des Antiquités égyptiennes"
cl010052447;"stèle cintrée";;-173;"N 421 484; IM 3388";"Département des Antiquités égyptiennes"
cl010052458;"stèle cintrée";;-151;"IM 3700";"Département des Antiquités égyptiennes"
cl010052463;"stèle cintrée";;-153;"IM 3712; N 421";"Département des Antiquités égyptiennes"
cl010073935;stèle;;-152;"N 421 612; IM 3726";"Département des Antiquités égyptiennes"
cl010075028;"stèle cintrée";;"-180 / -145  (Ptolémée VI Philométor)";"IM 4139";"Département des Antiquités égyptiennes"
cl010075029;"stèle cintrée";;-146;"IM 4142";"Département des Antiquités égyptiennes"
cl010075033;"stèle cintrée";;-157;"IM 4172";"Département des Antiquités égyptiennes"
