ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010057844;"Paysage à la mare";"Pays-Bas ; Wijnants, Jan";1666;"MNR 974; D2006.2.1";"Département des Peintures"
cl010059240;"Chemin débouchant sur une plaine, avec un fauconnier";"Wijnants, Jan ; Pays-Bas";"1660 / 1670  (2e moitié du XVIIe siècle)";"INV 1969; MR 1124";"Département des Peintures"
cl010060826;"Lisière de forêt";"Wijnants, Jan ; Pays-Bas";1668;"INV 1967; MR 1123";"Département des Peintures"
cl010061115;"Paysage avec une ferme";"Wijnants, Jan ; Pays-Bas";"avant 1672";"INV 1968; MR 1125";"Département des Peintures"
cl010061304;"Bergers et moutons au bord d'un chemin";"Wijnants, Jan ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 2422";"Département des Peintures"
cl010061305;"Paysage avec chasseurs";"Wijnants, Jan ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 589";"Département des Peintures"
cl010062143;"Halte de paysans allant au marché";"Lingelbach, Johannes ; Wijnants, Jan ; Pays-Bas";"1660 / 1670  (3e quart du XVIIe siècle)";"INV 1438; MR 811";"Département des Peintures"
cl020030572;"Vue de Saint-Théodore au pied du Palatin, à Rome";"Wijnants, Jan";;"RF 14597, Recto; Hollandais H 958.1; vol.23, p.440";"Département des Arts graphiques"
cl020030573;"Paysage valloné";"Wijnants, Jan";;"RF 14598, Recto; Hollandais H 958.2; vol.23, p.440";"Département des Arts graphiques"
cl020108138;"Route sur une hauteur conduisant à quelques maisons parmi les arbres";"Wijnants, Jan";;"INV 23246, Recto; NIII 9517; MA 8985; Hollandais H 958; vol.9, p.450";"Département des Arts graphiques"
