ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010252639;casque;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 2152.1";"Département des Antiquités grecques, étrusques et romaines"
cl010146897;casque;;"-911 / -604  (Néo-assyrien)";"AO 22123";"Département des Antiquités orientales"
cl010292674;casque;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4770; MG 22667";"Département des Antiquités grecques, étrusques et romaines"
cl010280025;casque;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 1757";"Département des Antiquités grecques, étrusques et romaines"
cl010371267;"fragment ; casque";;;"AS 7880";"Département des Antiquités orientales"
cl010257422;casque;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 1120; Cp 6706";"Département des Antiquités grecques, étrusques et romaines"
cl010257421;casque;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 1119; Cp 6677";"Département des Antiquités grecques, étrusques et romaines"
cl010289128;casque;;;"Br 1099; Cp 7119";"Département des Antiquités grecques, étrusques et romaines"
cl010257419;casque;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 1104; Cp 6698";"Département des Antiquités grecques, étrusques et romaines"
cl010289133;casque;;;"LL 451; Br 1106; INV 1375; N 5741";"Département des Antiquités grecques, étrusques et romaines"
cl010257420;"casque de gladiateur";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 1108; MNC 1674";"Département des Antiquités grecques, étrusques et romaines"
cl010289124;casque;;;"Br 1095; MNB 1000";"Département des Antiquités grecques, étrusques et romaines"
cl010258265;"casque ; couvercle d'urne cinéraire";;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"Br 4399; MND 2295";"Département des Antiquités grecques, étrusques et romaines"
cl010257417;casque;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Br 1101";"Département des Antiquités grecques, étrusques et romaines"
cl010257416;casque;;"-565 / -530  (2e quart VIe s. av. J.-C. ; fin ; 3e quart VIe s. av. J.-C. ; début)";"Br 1100; MNB 1142";"Département des Antiquités grecques, étrusques et romaines"
cl010258454;"visière de casque";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Br 49; NIII 334; INV 676";"Département des Antiquités grecques, étrusques et romaines"
cl010258442;"visière de casque";;"40 / 50  (2e quart Ie s. ap. J.-C.)";"Br 48; NIII 335; INV 675";"Département des Antiquités grecques, étrusques et romaines"
cl010289127;casque;;;"Br 1098.2; ED 2931; INV 1372; N 5739";"Département des Antiquités grecques, étrusques et romaines"
cl010289126;casque;;;"Br 1098.1; ED 2931; INV 1372; N 5739";"Département des Antiquités grecques, étrusques et romaines"
cl010289138;casque;;;"Br 1111; Cp 6969";"Département des Antiquités grecques, étrusques et romaines"
cl010266430;casque;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4793";"Département des Antiquités grecques, étrusques et romaines"
cl010257412;casque;;"-700 / -675  (1e quart VIIe s. av. J.-C. ; début)";"Br 1094; Cp 6714";"Département des Antiquités grecques, étrusques et romaines"
cl010258328;casque;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Br 4491; MNE 412";"Département des Antiquités grecques, étrusques et romaines"
