ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020035728;"Feuille d'études de personnages en costume XVIIè siècle";"Delaroche, Paul";;"RF 35256, Recto; vol.28, p.51";"Département des Arts graphiques"
cl020539685;"Manchons, gants, éventail et loup noir";"HOLLAR Wenzel";1647;"8892 LR/ Recto; 6601; vol.6, p.40";"Département des Arts graphiques"
cl020578094;"Louis le Grand, Roi de France";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/1 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578095;"Louis Dauphin de France";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/2 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578096;"Monseigneur le Duc de Bourgogne";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/3 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578097;"Monseigneur le Duc d'Anjou";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/4 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578098;"Monseigneur le Duc de Berry";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/5 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578099;"Louis le Grand, Roi de France";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/6 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578100;"Monseigneur le Dauphin";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/7 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578101;"Monseigneur le Duc de Bourgogne";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/8 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578102;"Madame la Duchesse de Bourgogne";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/9 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578103;"Monseigneur le Duc d'Anjou";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/10 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578104;"Monseigneur le Duc de Berry";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/11 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578105;"Louis le Grand, Roi de France";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/12 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578106;"Monseigneur le Dauphin";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/13 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578107;"Monseigneur le Duc de Bourgogne";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/14 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578108;"Madame la Duchesse de Bourgogne";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/15 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578109;"Monseigneur le Duc de Bretagne";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/16 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578110;"Monseigneur le Duc de Bretagne";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/17 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578111;"Philippe V, Roi d'Espagne";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/18 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578112;"La Reine d'Espagne Marie Louise de Savoie";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/19 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578113;"Philippe V, Roi d'Espagne";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/20 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578114;"La Reine d'Espagne Marie Louise de Savoie";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/21 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578115;"Le Prince des Asturies";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/22 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578116;"Philippe V, Roi d'Espagne";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/23 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578117;"Elisabeth Charlotte Palatine Duchesse d'Orléans";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/24 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578118;"Monsieur le Duc d'Orléans";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/25 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578119;"Madame la Duchesse d'Orléans";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/26 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578120;"Françoise Marie de Bourbon, Duchesse d'Orléans";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/27 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578121;Mademoiselle;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/28 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578122;"Monseigneur le Duc de Lorraine Léopold Ier";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/29 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578123;"Madame la Duchesse de Lorraine";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/30 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578124;"Monseigneur le Prince François";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/31 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578125;"Louis Alexandre de Bourbon, Comte de Toulouse";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/32 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578126;"Louis Alexandre de Bourbon, Comte de Toulouse";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/33 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578127;"Madame la Princesse de Conti, Douairière";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/34 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578128;"Madame la Princesse de Conti, Douairière";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/35 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578129;"François Louis de Bourbon, Prince de Conti, Roi de Pologne";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/36 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578130;"Madame la Princesse de Conti";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/37 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578131;"Louis Auguste de Bourbon, Duc du Maine";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/38 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578132;"Madame la Duchesse du Maine";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/39 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578133;"Monsieur le Duc de Bourbon";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/40 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578134;"Madame la Duchesse de Bourbon";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/41 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578135;"Madame la Duchesse de Bourbon";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/42 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578136;"Henri Jules de Bourbon, Prince de Condé";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/43 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578137;"Madame la Princesse de Condé";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/44 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578138;"Monsieur le Duc de Vendôme";"TROUVAIN Antoine";;"L 81 LR/45 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578139;"Louis Joseph, Duc de Vendôme";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/46 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578140;"Philippe de Vendôme, Grand Prieur de France";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/47 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578141;"Madame la Duchesse de Bouillon en déshabillé négligé sur un sofa";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/48 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578142;"Madame la Duchesse de Bouillon";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/49 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578143;"Madame la Princesse de Soubise";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/50 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578144;"Monsieur le Chevalier de Bouillon";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/51 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578145;"Madame la Princesse de Rohan";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/52 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578146;"Emmanuel Théodore de la Tour d'Auvergne, duc d'Albret";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/53 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578147;"Madame la Duchesse d'Albret";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/54 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578148;"Madame la Princesse de Montbazon";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/55 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578149;"Monsieur le Duc de Roquelaure";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/56 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578150;"Madame la Duchesse de Roquelaure";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/57 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578151;"Madame la Duchesse de Roquelaure";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/58 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578152;"Monsieur le Maréchal de Villeroy";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/59 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578153;"Marie Marguerite de Cossé Duchesse et Maréchale de Villeroy";"TROUVAIN Antoine";;"L 81 LR/60 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578154;"Madame la Duchesse de Villeroy";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/61 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578155;"Madame la Maréchale de Tourville";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/62 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578156;"Louis Phélipeaux de Pontchartrain, Chancelier de France";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/63 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578157;"Madame la Duchesse d'Aumont";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/64 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578158;"Monseigneur le Maréchal de Villars";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/65 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578159;"Madame la Maréchale de Villars";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/66 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578160;"Monseigneur de Bouflers, Maréchal de France";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/67 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578161;"Madame la Maréchale de Bouflers";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/68 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578162;"Madame la Duchesse d'Humières";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/69 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578163;"Madame la Duchesse d'Humières en habit de bal";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/70 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578164;"Monsieur le Duc de Chaunes";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/71 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578165;"Madame la Duchesse de Valentinois en habit de bal";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/72 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578166;"Madame la Duchesse de Valentinois en habit de bal";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/73 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578167;"Madame la Duchesse de Valentinois";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/74 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578168;"Monsieur le Maréchal de Monrevel";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/75 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578169;"Madame la Comtesse de Mailly";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/76 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578170;"Monsieur le Maréchal Duc de Berwick";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/77 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578171;"Paule Françoise Marguerite de Gondi, Duchesse de Lesdiguières";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/78 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578172;"Monsieur de Catinat, Maréchal de France";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/79 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578173;"Madame la Duchesse de Foix";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/80 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578174;"Madame la Duchesse de Foix";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/81 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578175;"Madame de la Ferté";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/82 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578176;"Monsieur le Maréchal de Tessé";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/83 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578177;"Madame la Duchesse de Nevers";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/84 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578178;"Madame la Marquise de Villequier";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/85 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578179;"Madame la Marquise de Villequier";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/86 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578180;"Monsieur le Maréchal de Tallard";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/87 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578181;"Madame la Duchesse de Lude";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/88 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578182;"Madame la Duchesse de Vantadour";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/89 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578183;"Madame la Duchesse de la Feuillade";"TROUVAIN Antoine";;"L 81 LR/90 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578184;"Monsieur le Maréchal de Choiseul";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/91 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578185;"Madame de Montespan";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/92 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578186;"Madame de Maintenon";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/93 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578187;"Madame de Maintenon";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/94 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578188;"François de Montmorency";"TROUVAIN Antoine";;"L 81 LR/95 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578189;"Madame la Marquise de Grancey";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/96 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578190;"Madame la Marquise de Grancey";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/97 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578191;"Elizabeth de Bregy, Marquise d'Escots";"TROUVAIN Antoine";;"L 81 LR/98 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578192;"Charles de Lorraine comte de Marsan";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/99 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578193;"Madame de Seignelay";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/100 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578194;"Madame la Marquise de Rochebaron en habit d'été";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/101 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578195;"Madame la Marquise de Richelieu";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/102 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578196;"Monsieur le Chevalier de Lorraine";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/103 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578197;"Madame la Marquise de Quélus";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/104 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578198;"Madame la Marquise de Polignac";"TROUVAIN Antoine";;"L 81 LR/105 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578199;"Madame la Marquise de Belfons";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/106 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578200;"Madame la Marquise d'Olonne";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/107 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578201;"Madame la Comtesse du Roure en habit de bal";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/108 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578202;"Mademoiselle d'Armagnac en robe de Chambre";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/109 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578203;"Mademoiselle d'Armagnac";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/110 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578204;"Mademoiselle de Pons";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/111 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578205;"Mademoiselle de Pons";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/112 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578206;"Madame de Ludre en Stenkerke et falbala";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/113 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578207;"Mademoiselle de Lislebonne";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/114 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578208;"Monsieur Le Noble";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/115 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578209;"Mademoiselle de Mennetoud";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/116 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578210;"Mademoiselle de Mennetoud à sa toilette";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/117 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578211;"Mademoiselle de Loube";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/118 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578212;"Dame de qualité en habit d'été";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/119 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578213;"Mesdemoiselles Loison";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/120 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578214;"Dame de qualité en déshabillée";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/121 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578215;"Mademoiselle *** allant pour la ville";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/122 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578216;"Monsieur le C. de N. en robe de chambre";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/123 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578217;"Femme de qualité en déshabillé négligé";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/124 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578218;"Dame de qualité en déshabillé d'été";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/125 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578219;"Dame de qualité en écharpe";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/126 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578220;"Dame de qualité en écharpe";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/127 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578221;"Madame de *** en Madelaine";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/128 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578222;"Dame de qualité jouant de la guitare";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/129 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578223;"Monsieur l'Abbé en habit d'hiver";"TROUVAIN Antoine";;"L 81 LR/130 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578224;"Clément XI";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/131 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578225;"Le cardinal Louis Antoine de Nouailles";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/132 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578226;"L'Archevêque François de Harlay";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/133 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578227;"Le Père Innocent le Masson";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/134 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578228;"Portrait d'une Religieuse Chartreuse";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/135 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578229;"L'archevêque Claude de Saint George";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/136 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578230;"Messire Antoine Arnauld";"TROUVAIN Antoine";;"L 81 LR/137 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578231;"Le Révérend Père de la Chaise. Confesseur du Roi";"TROUVAIN Antoine";;"L 81 LR/138 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578232;"Monsieur l'Abbé ** en habit d'été";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/139 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578233;"Monsieur l'Abbé";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/140 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578234;"Le Printemps";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/141 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578235;L'Eté;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/142 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578236;L'Automne;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/143 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578237;L'Hiver;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/144 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578238;L'Air;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/145 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578239;"Le Feu";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/146 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578240;L'Eau;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/147 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578241;"La Terre";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/148 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578242;"La Vue";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/149 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578243;"Le Goût";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/150 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578244;L'Odorat;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/151 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578245;L'Ouïe;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/152 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578246;"Le Toucher";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/153 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578247;L'Europe;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/154 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578248;L'Afrique;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/155 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578249;L'Asie;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/156 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578250;L'Amérique;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/157 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578251;"Homme de qualité en habit de bal à l'Espagnol";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/158 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578252;"Mademoiselle Maupin de l'Opéra";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/159 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578253;Polichinelle;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/160 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578254;"Mademoiselle Desmatins";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/161 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578255;Mezzetin;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/162 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578256;"Dame de qualité faisant dire sa bonne aventure";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/163 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578257;"Monsieur Balon dansant à l'Opéra";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/164 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578258;"Dame Ragonde";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/165 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578259;"Catherine Biancollelli dite Colombine";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/166 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578260;Arlequin;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/167 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578261;"Arlequine dansant à l'Opéra";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/168 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578262;"Evariste Gherardi faisant le personnage d'Arlequin";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/169 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578263;"Marinette en habit de Bradamante";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/170 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578264;"Habit de Masque";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/171 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578265;"Mademoiselle Rochoix";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/172 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578266;"Masque en habit de paysan";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/173 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578267;"Mademoiselle Mozeau";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/174 Recto; vol.9, p.16";"Département des Arts graphiques"
