ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020013425;"Un vase orné de guirlandes et de médaillons";"LE PAUTRE Jean";;"INV 34406, Recto; NIII 14329; MA 11570; vol.14, p.177";"Département des Arts graphiques"
cl020208416;"Etude pour un plafond à caissons avec une Renommée au centre";"LE PAUTRE Jean";"Vers 1650/1660";"INV 30609, Recto; NIII 7105; MA 6619; vol.12, p.360";"Département des Arts graphiques"
cl020208417;"Vase orné de deux figures de satyres, placé sur un piedestal dans un jardin";"LE PAUTRE Jean";;"INV 30610, Recto; NIII 29831; MA 12647; vol.12, p.360";"Département des Arts graphiques"
cl020208418;"Plusieurs figures au bord d'un torrent, dans un paysage rocheux";"LE PAUTRE Jean";;"INV 30611, Recto; NIII 30158; MA 12651; vol.12, p.360";"Département des Arts graphiques"
cl020520467;"Entrée du Roy et de la Reyne dans Paris - 16 août 1660";"LE PAUTRE Jean";1665;"5358 LR/ Recto; 2365; vol.3, p.32";"Département des Arts graphiques"
cl020520468;"Entrée du Roy et de la Reyne dans Paris - 16 août 1660";"LE PAUTRE Jean";;"5359 LR/ Recto; 2363; vol.3, p.32";"Département des Arts graphiques"
cl020520469;"Entrée du Roy et de la Reyne dans Paris - 16 août 1660";"LE PAUTRE Jean";;"5360 LR/ Recto; 2364; vol.3, p.32";"Département des Arts graphiques"
cl020520470;"Entrée du Roy et de la Reyne dans Paris - 16 août 1660";"LE PAUTRE Jean";;"5361 LR/ Recto; 2361; vol.3, p.32";"Département des Arts graphiques"
cl020520471;"Entrée du Roy et de la Reyne dans Paris - 16 août 1660";"LE PAUTRE Jean";;"5362 LR/ Recto; 2362; vol.3, p.32";"Département des Arts graphiques"
cl020530881;"Elévation et coupe de l'Hôtel royal des Invalides.";"LE PAUTRE Jean";;"3295 C/ Recto";"Département des Arts graphiques"
cl020530882;"Plan et élévation en perspective d'un des quatre réfectoires des soldats.";"LE PAUTRE Jean";;"3283 C/ Recto";"Département des Arts graphiques"
cl020531194;"Vase de bronze";"LE PAUTRE Jean";1672;"1650 C/ Recto";"Département des Arts graphiques"
cl020531195;"Vase de bronze orné de deux Amours";"LE PAUTRE Jean";1673;"1654 C/ Recto";"Département des Arts graphiques"
cl020531196;"Vase de bronze orné de deux Satyres";"LE PAUTRE Jean";;"1655 C/ Recto";"Département des Arts graphiques"
cl020531197;"Vase orné de deux Chimères";"LE PAUTRE Jean";;"1656 C/ Recto";"Département des Arts graphiques"
cl020531198;"Vase de bronze orné de deux Guivres";"LE PAUTRE Jean";;"1657 C/ Recto";"Département des Arts graphiques"
cl020531199;"Vase de bronze orné de têtes de bélier";"LE PAUTRE Jean";;"1658 C/ Recto";"Département des Arts graphiques"
cl020531200;"Satyre accompagné d'un petit satyre";"LE PAUTRE Jean";1675;"1661 C/ Recto";"Département des Arts graphiques"
cl020531201;"Satyre tenant une grappe de raisins";"LE PAUTRE Jean";1672;"1663 C/ Recto";"Département des Arts graphiques"
cl020531202;"Satyre tenant une conque";"LE PAUTRE Jean";1675;"1664 C/ Recto";"Département des Arts graphiques"
cl020531203;"Nymphe tenant une couronne de chêne";"LE PAUTRE Jean";1672;"1665 C/ Recto";"Département des Arts graphiques"
cl020531204;"Enfant de plomb représentant le Génie de la Valeur ; il est assis sur un lion en train de dévorer un loup, qui lance un gros jet d'eau. Groupe formant fontaine";"LE PAUTRE Jean";1676;"1674 C/ Recto";"Département des Arts graphiques"
cl020531205;"Deux amours de plomb jouant avec une écrevisse de mer qui lance un jet d'eau. Groupe formant fontaine";"LE PAUTRE Jean";1677;"1685 C/ Recto";"Département des Arts graphiques"
cl020531206;"Enfant de plomb représentant le Génie de la puissance royale assis sur un aigle qui lance un gros jet d'eau";"LE PAUTRE Jean";1677;"1687 C/ Recto";"Département des Arts graphiques"
cl020531207;"Deux amours de plomb tenant une lyre d'où sort une un jet d'eau";"LE PAUTRE Jean";;"1688 C/ Recto";"Département des Arts graphiques"
cl020531208;"Bassin carré, orné de trois petits danseurs de métal doré, soutenant un bassin de bronze";"LE PAUTRE Jean";1672;"1689 C/ Recto";"Département des Arts graphiques"
cl020531209;"Bassin soutenu par trois petits Satyres";"LE PAUTRE Jean";1673;"1690 C/ Recto";"Département des Arts graphiques"
cl020531210;"Bassin rond , orné de trois petits tritons de métal doré, soutenant une coquille de bronze";"LE PAUTRE Jean";1673;"1691 C/ Recto";"Département des Arts graphiques"
cl020531211;"Bassin rond, avec deux jeunes filles, et un petit amour en métal doré soutenant une corbeille de bronze";"LE PAUTRE Jean";1673;"1693 C/ Recto";"Département des Arts graphiques"
cl020531212;"Joueuse de tambour avec un petit amour";"LE PAUTRE Jean";1672;"1695 C/ Recto";"Département des Arts graphiques"
cl020531213;Faune;"LE PAUTRE Jean";;"1696 C/ Recto";"Département des Arts graphiques"
cl020531214;"Apollon ; Daphné (Termes)";"LE PAUTRE Jean";1674;"1698 C/ Recto";"Département des Arts graphiques"
cl020531215;"Bacchus ; Ariane (Termes)";"LE PAUTRE Jean";;"1699 C/ Recto";"Département des Arts graphiques"
cl020531216;"Comus ; Pan (Termes)";"LE PAUTRE Jean";;"1700 C/ Recto";"Département des Arts graphiques"
cl020531217;"Endymion ; Diane (Termes)";"LE PAUTRE Jean";;"1701 C/ Recto";"Département des Arts graphiques"
cl020531218;"Hercule ; Omphale (Termes)";"LE PAUTRE Jean";;"1702 C/ Recto";"Département des Arts graphiques"
cl020531219;"Jupiter ; Junon (Termes)";"LE PAUTRE Jean";;"1703 C/ Recto";"Département des Arts graphiques"
cl020531220;"Mercure ; Minerve (Termes)";"LE PAUTRE Jean";;"1704 C/ Recto";"Département des Arts graphiques"
cl020531221;"Persée ; Andromède (Termes)";"LE PAUTRE Jean";;"1705 C/ Recto";"Département des Arts graphiques"
cl020531222;"Adonis ; Vénus (Termes)";"LE PAUTRE Jean";1674;"1706 C/ Recto";"Département des Arts graphiques"
cl020531223;"Un amour qui tire une flèche d'eau. Fontaine";"LE PAUTRE Jean";1677;"1707 C/ Recto";"Département des Arts graphiques"
cl020531224;"Bassin carré, orné de trois petits enfants de métal doré, soutenant un bassin de bronze";"LE PAUTRE Jean";1673;"1708 C/ Recto";"Département des Arts graphiques"
cl020531225;"Bassin rond, orné de trois petits joueurs d'instruments, de métal doré, soutenant un bassin de bronze";"LE PAUTRE Jean";;"1709 C/ Recto";"Département des Arts graphiques"
cl020531226;"Bassin rond, orné de trois petits Termes de métal doré, soutenant une corbeille de bronze";"LE PAUTRE Jean";;"1710 C/ Recto";"Département des Arts graphiques"
cl020531227;"Sphinx de marbre blanc portant un amour de bronze doré";"LE PAUTRE Jean";1676;"1711 C/ Recto";"Département des Arts graphiques"
cl020531228;"Groupe semblable (un pendant)";"LE PAUTRE Jean";1676;"1712 C/ Recto";"Département des Arts graphiques"
cl020531229;"Un amour de plomb avec son carquois, d'où sortent des flêches d'eau. Groupe formant fontaine";"LE PAUTRE Jean";1676;"1719 C/ Recto";"Département des Arts graphiques"
cl020531230;"La Fontaine de la Sirène, avec groupe central en plomb doré, formé d'un Triton et d'une Sirène tenant une conque, d'où sort un jet d'eau";"LE PAUTRE Jean";1679;"1720 C/ Recto";"Département des Arts graphiques"
cl020531231;"Deux Amours de plomb jouant avec un griffon, qui lance un jet d'eau";"LE PAUTRE Jean";1676;"1723 C/ Recto";"Département des Arts graphiques"
cl020531232;"Enfant de plomb ; représentant le Génie des richesses, assis sur Cerbère, qui lance un gros jet d'eau";"LE PAUTRE Jean";1676;"1724 C/ Recto";"Département des Arts graphiques"
cl020531233;"Le Soleil qui se couche dans la mer";"LE PAUTRE Jean";1673;"1728 C/ Recto";"Département des Arts graphiques"
cl020531234;"Troupe de Tritons et de Néréides qui se réjouissent au coucher du soleil";"LE PAUTRE Jean";1673;"1729 C/ Recto";"Département des Arts graphiques"
cl020531235;"Amours qui jouent avec des dauphins";"LE PAUTRE Jean";1673;"1730 C/ Recto";"Département des Arts graphiques"
cl020531236;"Amours qui jouent avec des dauphins";"LE PAUTRE Jean";1673;"1731 C/ Recto";"Département des Arts graphiques"
cl020531237;"Deux Amours en plomb jouant avec un cygne, qui lance un jet d'eau. Groupe formant fontaine";"LE PAUTRE Jean";1677;"1738 C/ Recto";"Département des Arts graphiques"
cl020531238;"Statue de bronze de Vénus nsur un bassin de marbre blanc, au centre de la fontaine, dite ma Galerie d'eau. Fontaine";"LE PAUTRE Jean";1679;"1740 C/ Recto";"Département des Arts graphiques"
cl020531242;"La fontaine d'Encelade. Le groupe central en bronze doré, représentant Eucelade accablé sous des rochers et lançant un jet d'eau, est de Gasparde Marsy";"LE PAUTRE Jean";1677;"2911 C/ Recto";"Département des Arts graphiques"
cl020531243;"La Fontaine de Flore";"LE PAUTRE Jean";1680;"2913 C/ Recto";"Département des Arts graphiques"
cl020531244;"Vue de la face extérieure de la grotte";"LE PAUTRE Jean";1672;"2914 C/ Recto";"Département des Arts graphiques"
cl020531245;"Vue du fond de la grotte";"LE PAUTRE Jean";1676;"2915 C/ Recto";"Département des Arts graphiques"
cl020531246;"Pilier orné de coquillages et de rocailles";"LE PAUTRE Jean";1673;"2916 C/ Recto";"Département des Arts graphiques"
cl020531247;"Pilier orné de coquillages et de rocailles";"LE PAUTRE Jean";;"2917 C/ Recto";"Département des Arts graphiques"
cl020531248;"Pilier orné de coquillages et de rocailles";"LE PAUTRE Jean";;"2918 C/ Recto";"Département des Arts graphiques"
cl020531249;"Pilier orné de coquillages et rocailles";"LE PAUTRE Jean";;"2919 C/ Recto";"Département des Arts graphiques"
cl020531250;"Pilier orné de coquillages et de rocailles";"LE PAUTRE Jean";1680;"2920 C/ Recto";"Département des Arts graphiques"
cl020531251;"Pilier orné de coquillages et de rocailles";"LE PAUTRE Jean";;"2921 C/ Recto";"Département des Arts graphiques"
cl020531257;"Collation servie dans le petit parc de Versailles";"LE PAUTRE Jean";1678;"3927 C/ Recto";"Département des Arts graphiques"
cl020531258;"""Les fêtes de l'Amour et de Bacchus"", comédie en musique représentée dans le petit parc";"LE PAUTRE Jean";1678;"3928 C/ Recto";"Département des Arts graphiques"
cl020531259;"Festin dans le petit parc";"LE PAUTRE Jean";1678;"3929 C/ Recto";"Département des Arts graphiques"
cl020531260;"La salle du bal donné dans le petit parc";"LE PAUTRE Jean";1678;"3930 C/ Recto";"Département des Arts graphiques"
cl020531261;"Illuminations du palais et des jardins de Versailles.";"LE PAUTRE Jean";1679;"3931 C/ Recto";"Département des Arts graphiques"
cl020531262;"Première journée. Représentation d'Alceste, tragédie en musique ornée d'entrées de ballet, dans la cour de marbre du château de Versailles";"LE PAUTRE Jean";1675;"3932 C/ Recto";"Département des Arts graphiques"
cl020531263;"Troisième journée. ""Le ""Malade Imaginaire"".";"LE PAUTRE Jean";1676;"3934 C/ Recto";"Département des Arts graphiques"
cl020531264;"Quatrième journée. Festin autour de la fontaine de la cour de marbre";"LE PAUTRE Jean";1676;"3935 C/ Recto";"Département des Arts graphiques"
cl020531265;"Cinquième journée. Feu d'artifice sur le canal de Versailles";"LE PAUTRE Jean";1676;"3936 C/ Recto";"Département des Arts graphiques"
cl020531266;"Sixième journée Illuminations autour du grand canal de Versailles";"LE PAUTRE Jean";1676;"3937 C/ Recto";"Département des Arts graphiques"
cl020531267;"Hôtel Royal des Invalides. Vue perspective de l'élévation générale prise du côté de la principale entrée qui regarde la rivière de Seine";"LE PAUTRE Jean";;"3269 C/1 Recto";"Département des Arts graphiques"
cl020531268;"Hôtel Royal des Invalides. Vue perspective de l'élévation générale prise du côté de la principale entrée qui regarde la rivière de Seine";"LE PAUTRE Jean";;"3269 C/2 Recto";"Département des Arts graphiques"
cl020537570;"Double motif de décoration pour un jardin";"LE PAUTRE Jean";;"3437 DR/ Recto; 684; vol.1, p.19";"Département des Arts graphiques"
cl020545418;"Portrait de J. Lepautre";"LE PAUTRE Jean";;"15181 LR/ Recto; 14889; vol.7, p.68";"Département des Arts graphiques"
cl020557358;"Sacre et couronnement de Louis XIV";"LE PAUTRE Jean";;"24767 LR/ Recto; 15575; vol.8, p.23";"Département des Arts graphiques"
cl020557359;"Sacre et couronnement de Louis XIV";"LE PAUTRE Jean";;"24768 LR/ Recto; 15576; vol.8, p.23";"Département des Arts graphiques"
cl020557360;"Sacre et couronnement de Louis XIV";"LE PAUTRE Jean";;"24769 LR/ Recto; 15577; vol.8, p.23";"Département des Arts graphiques"
cl020557361;"Sacre et couronnement de Louis XIV";"LE PAUTRE Jean";;"24770 LR/ Recto; 15578; vol.8, p.23";"Département des Arts graphiques"
cl020557371;"Pièces d'artillerie fondues pour le service du roi";"LE PAUTRE Jean";;"24780 LR/ Recto; 12452; vol.8, p.23";"Département des Arts graphiques"
cl020559013;"Almanach de 1655. L'adoration des mages";"LE PAUTRE Jean";;"26753 LR/ Recto; 12842; vol.8, p.36";"Département des Arts graphiques"
cl020559052;"Almanach de 1664. Alliances renouvelées entre Messieurs les ambassadeurs suisses et la France";"LE PAUTRE Jean";;"26796 LR/ Recto; 8201; vol.8, p.37";"Département des Arts graphiques"
cl020559326;"Almanach de 1694. L'ordre des temps ou calendrier royal pour 16 ans";"LE PAUTRE Jean";;"27071 LR/ Recto; 13470; vol.8, p.48";"Département des Arts graphiques"
cl020560146;Proserpine;"LE PAUTRE Jean";;"27869 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560339;"Vase monumental avec scène de bataille et deux captifs";"LE PAUTRE Jean";"Vers 1660";"29110 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565880;"Ornements pour portes";"LE PAUTRE Jean";;"28957 LR/ Recto; 6676; vol.8, p.71";"Département des Arts graphiques"
cl020565881;"Ornements pour portes";"LE PAUTRE Jean";;"28958 LR/ Recto; 6677; vol.8, p.71";"Département des Arts graphiques"
cl020565882;"Ornements pour portes";"LE PAUTRE Jean";;"28959 LR/ Recto; 6678; vol.8, p.71";"Département des Arts graphiques"
cl020565883;"Ornements pour portes";"LE PAUTRE Jean";;"28960 LR/ Recto; 6679; vol.8, p.71";"Département des Arts graphiques"
cl020565884;"Vases en hauteur";"LE PAUTRE Jean";;"28961 LR/ Recto; 6680; vol.8, p.71";"Département des Arts graphiques"
cl020565885;"Vases en hauteur";"LE PAUTRE Jean";;"28962 LR/ Recto; 6681; vol.8, p.71";"Département des Arts graphiques"
cl020565886;"Vases en hauteur";"LE PAUTRE Jean";;"28963 LR/ Recto; 6682; vol.8, p.71";"Département des Arts graphiques"
cl020565887;"Vases en hauteur";"LE PAUTRE Jean";;"28964 LR/ Recto; 6683; vol.8, p.71";"Département des Arts graphiques"
cl020565888;"Vases ou fontaines avec sujets variés pour fond avec encadrements octogones";"LE PAUTRE Jean";;"28965 LR/ Recto; 6684; vol.8, p.71";"Département des Arts graphiques"
cl020565889;"Vases ou fontaines avec sujets variés pour fond avec encadrements octogones";"LE PAUTRE Jean";;"28966 LR/ Recto; 6685; vol.8, p.71";"Département des Arts graphiques"
cl020565890;"Vases ou fontaines avec sujets variés pour fond avec encadrements octogones";"LE PAUTRE Jean";;"28967 LR/ Recto; 6686; vol.8, p.71";"Département des Arts graphiques"
cl020565891;"Vases ou fontaines avec sujets variés pour fond avec encadrements octogones";"LE PAUTRE Jean";;"28968 LR/ Recto; 6687; vol.8, p.71";"Département des Arts graphiques"
cl020565893;"Vases de différentes formes avec des encadrements ovales";"LE PAUTRE Jean";;"28970 LR/ Recto; 6689; vol.8, p.71";"Département des Arts graphiques"
cl020565894;"Vases de différentes formes avec des encadrements ovales";"LE PAUTRE Jean";;"28971 LR/ Recto; 6690; vol.8, p.71";"Département des Arts graphiques"
cl020565895;"Vases de différentes formes avec des encadrements ovales";"LE PAUTRE Jean";;"28972 LR/ Recto; 6691; vol.8, p.71";"Département des Arts graphiques"
cl020565896;"Vases de différentes formes avec des encadrements ovales";"LE PAUTRE Jean";;"28973 LR/ Recto; 6692; vol.8, p.71";"Département des Arts graphiques"
cl020565898;"Vases de différentes formes avec des encadrements ovales";"LE PAUTRE Jean";;"28974 LR/ Recto; 6693; vol.8, p.71";"Département des Arts graphiques"
cl020565899;Ornement;"LE PAUTRE Jean";;"29138 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565900;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29139 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565901;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29140 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565902;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29141 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565903;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29142 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565904;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29143 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565905;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29144 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565906;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29145 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565907;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29146 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565908;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29147 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565909;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29148 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565910;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29149 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565911;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29150 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565912;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29151 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565913;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29152 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565914;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29153 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565915;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29154 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565916;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29155 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565917;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29156 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565918;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29157 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565919;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29158 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565920;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29159 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565921;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29160 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565922;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29161 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565923;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29162 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565924;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29163 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565925;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29164 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565926;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29165 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565927;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29166 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565928;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29167 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565929;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29168 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565930;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29169 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565931;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29170 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565932;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29171 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565933;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29172 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565934;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29173 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565935;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29174 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565936;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29175 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565937;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29176 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565938;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29177 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565939;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29178 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565940;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29179 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565941;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29180 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565942;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29181 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565943;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29182 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565944;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29183 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565945;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29184 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565946;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29185 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565947;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29186 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565948;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29187 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565949;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29188 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565950;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29189 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565951;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29190 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565952;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29191 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565953;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29192 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565954;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29193 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565955;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29194 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565956;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29195 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565957;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29196 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565958;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29197 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565959;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29198 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565960;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29199 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565961;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29200 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565962;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29201 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565963;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29202 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565964;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29203 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565965;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29204 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565966;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29205 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565967;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29206 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565968;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29207 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565969;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29208 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565970;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29209 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565971;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29210 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565972;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29211 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565973;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29212 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565974;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29213 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565975;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29214 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565976;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29215 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565977;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29216 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565978;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29217 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565979;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29218 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565980;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29219 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
