ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010078719;"lame à dos";;"-50000 / -18000  (paléolithique supérieur)";"E 27058";"Département des Antiquités égyptiennes"
cl010036818;"lame retouchée ; lame à dos";;"-50000 / -18000  (paléolithique supérieur)";"E 25073";"Département des Antiquités égyptiennes"
cl010360242;lame;;;58903;"Département des Antiquités orientales"
cl010100656;"Couteau à dessert et couteau encastré";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 9895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252000;strigile;;;"Br 1581; MNC 866; D 2008.16.2";"Département des Antiquités grecques, étrusques et romaines"
cl020101569;"Vieillard debout, drapé, vu de dos, la tête de profil";"PUPINI Biagio";;"INV 4329, Recto; NIII 1459; MA 1407; Inventaire italien, t. V X 1091; Inventaire italien, t. XII RS 111; vol.2, p.229";"Département des Arts graphiques"
cl010330638;"Poignard (pesh-kabz)";;"1700 / 1800  (XVIIIe siècle)";"R 195 a";"Département des Arts de l'Islam"
cl010289604;strigile;;;"Br 1574";"Département des Antiquités grecques, étrusques et romaines"
cl010100653;"Paire de couteaux à dessert";Clerc;"1776 / 1777  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9890";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100678;"Couteau de voyage";;"1761 / 1762  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 9923";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007467;"Couteau du Gebel el-Arak";;"-3600 / -3300  (Nagada II)";"E 11517";"Département des Antiquités égyptiennes"
cl010257516;strigile;;"50 / 79  (2e moitié Ie s. ap. J.-C.)";"Br 1583; ED 2924; INV 2671; N 5591";"Département des Antiquités grecques, étrusques et romaines"
cl010176813;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 60; CCO S. 410; A 7232";"Département des Antiquités orientales"
cl010100471;"Paire de couteaux à dessert";"Defaye, Jean-Baptiste";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330724;"Poignard (kard)";;"1800 / 1815  (1er quart du XIXe siècle)";"R 901 a";"Département des Arts de l'Islam"
cl010330723;"Poignard (pesh kabz)";Mahfuz;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 900; OA 7642";"Département des Arts de l'Islam"
cl010257515;strigile;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1582; MNC 1914";"Département des Antiquités grecques, étrusques et romaines"
cl010113311;"Couteau : archer";Anonyme;"1360 / 1380  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 11113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010360683;scie;;;58905;"Département des Antiquités orientales"
cl010183573;"pointe de flèche";;;"SB 10837";"Département des Antiquités orientales"
cl010098935;"Cadran solaire équinoxial universel et son étui";"Willebrand, Johann Martin";"vers 1740";"OA 10709";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099561;"Le mois de décembre ou signe du capricorne ou La chasse au sanglier, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Dermoyen, Guillaume ; Tons, Jan";"1525 / 1550  (2e quart du XVIe siècle)";"OA 7323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001282;"Copies d'après 'Le Sacrifice de Noé' et un 'Ignudo', Cappella Sistina";"PUPINI Biagio";;"INV 748, Verso; NIII 210; MA 206; Inventaire italien, t. VI E 69; Inventaire italien, t. XII RS 95; vol.1, p.129";"Département des Arts graphiques"
cl010112589;"Cadran solaire équinoxial universel et son étui";"Mandern, Carl von";"vers 1700";"OA 10715";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112631;"Cadran horizontal inclinable avec méridienne et son étui";Anonyme;"vers 1733";"OA 10706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112590;"Cadran solaire équinoxial universel";"Martin, Johann";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10708";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101040;Ecritoire;"Anonyme ; Carron, Jean-François-Nicolas";"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096660;Ange-reliquaire;Anonyme;"vers 1340";"MR 551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
