ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010315123;"Base annulaire évasée";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/9";"Département des Arts de l'Islam"
cl010321348;"Poids annulaire";;"700 / 970  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 68";"Département des Arts de l'Islam"
cl010315115;"Base annulaire évasée";;"1300 / 1400  (XIVe siècle)";"AA 325/8";"Département des Arts de l'Islam"
cl010247966;"Gourde annulaire à passants";Anonyme;;"MR 2401; N 119; ADL 7613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321326;"Poids annulaire";;"750 / 970  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 66";"Département des Arts de l'Islam"
cl010321734;"Poids annulaire";;"750 / 1000  (2ème moitié du VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 87";"Département des Arts de l'Islam"
cl010366049;"Poids annulaire";;;"MAO 2290/1";"Département des Arts de l'Islam"
cl010315092;"Base annulaire";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/6";"Département des Arts de l'Islam"
cl010044404;"lampe ovale à anse annulaire";;"395 / 641 (?)  (époque byzantine [?])";"E 29988";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010096709;"Cruche annulaire évidée";;"1570 / 1700  (XVIe-XVIIe siècle)";"MR 2380; N 141; CL 21506";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321493;"Poids annulaire fragmentaire";;"750 / 1000  (2ème moitié du VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 70";"Département des Arts de l'Islam"
cl010321745;"Poids annulaire fragmentaire";;"785 / 1000  (4ème quart du VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 88";"Département des Arts de l'Islam"
cl010315086;"Base annulaire évasée";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/54";"Département des Arts de l'Islam"
cl010099111;"Cruche annulaire double (Doppelringkrug)";"Wolf, Tilman";"1589 / 1815  (Début du XVIIe siècle)";"OA 461; CL 21483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315226;"Fragment de base annulaire";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 328/11";"Département des Arts de l'Islam"
cl010315237;"Fragment de base annulaire";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 328/21";"Département des Arts de l'Islam"
cl010315241;"Fragment de base annulaire";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 328/25";"Département des Arts de l'Islam"
