ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020537492;"Audience de Charles IX";"TAVARONE Lazzaro";;"1533 DR/ Recto; 1109; vol.1, p.13";"Département des Arts graphiques"
cl020595332;"La conjuration d'Amboise, mars 1560";"TORTOREL Jacques";1570;"L 139 LR/6 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595334;"Les états généraux d'Orléans, janvier 1561";"TORTOREL Jacques";1570;"L 139 LR/8 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595335;"Massacre de Cahors en Quercy, le 19 novembre 1561";"TORTOREL Jacques";1570;"L 139 LR/9 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595336;"Le colloque tenu à Poissy, le 9 décembre 1561";"TORTOREL Jacques";1570;"L 139 LR/10 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595341;"Le massacre de Montbrison, dans le Forez, juillet 1562";"TORTOREL Jacques";1570;"L 139 LR/15 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595344;"La disposition des deux armées dans la bataille de Dreux, le 19 décembre 1562";"TORTOREL Jacques";1570;"L 139 LR/18 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595359;"La Rencontre des deux armées françaises à la Roche en Limousin, le 25 juin 1569";"TORTOREL Jacques";1570;"L 139 LR/33 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595361;"La disposition des deux armées près de Moncontour, le 3 octobre 1569";"TORTOREL Jacques";1570;"L 139 LR/35 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595363;"La prise de Nîmes le 15 novembre 1569";"TORTOREL Jacques";1570;"L 139 LR/37 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595373;"La conjuration d'Amboise, mars 1560";"TORTOREL Jacques";1570;"L 138 LR/6 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595375;"Le colloque tenu à Poissy, le 9 décembre 1561";"TORTOREL Jacques";1570;"L 138 LR/8 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595376;"Les états généraux d'Orléans, janvier 1561";"TORTOREL Jacques";1570;"L 138 LR/9 Recto; vol.9, p.68";"Département des Arts graphiques"
