﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010089611;"Femme ailée entre deux satyres";France;"1800 / 1900  (XIXe siècle)";"CH B 316; GML 8057/2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095056;"Reliquaire en forme de ""Mausolée de saint Maurice""";"Vaneau, Pierre ; France Velay";"avant 1687";"RF 3765";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 104 - Crypte François Girardon (1628-1715), Vitrine 08";
cl010089610;"Femme ailée entre deux satyres";France;"1800 / 1900  (XIXe siècle)";"CH B 315; GML 8057/1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094944;"Fragment de chambranle";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3141";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église des Grands Augustins";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle de la Chapelle des Commynes)";
cl010095650;"Chapiteau d'applique décoré d'entrelacs, de palmettes, de têtes humaines et d'oiseaux";"France Champagne";"1140 / 1160  (Milieu du XIIe siècle)";"RFR 36";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 202 - Saint-Denis - La naissance de l’art gothique vers 1150";MNR
cl010089317;"Tête de séraphin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 65 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089321;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 67 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089324;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 69 A; OA 1962";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089327;"Tête de séraphin nimbé - un élément";"Della Robbia, Andrea ; Italie";"1494 / 1502  (Fin du XVe siècle - début du XVIe siècle)";"CAMP 70 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089328;"Tête de séraphin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1494 / 1502  (Fin du XVe siècle - début du XVIe siècle)";"CAMP 71";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093445;"Ange de l'Annonciation";"Italie ; Italie Vénétie";"1300 / 1400  (XIVe siècle)";"RF 1083 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094816;"Parapet d'ambon orné des symboles des évangélistes Luc et Jean";"Italie Romagne";"1100 / 1200  (XIIe siècle)";"RF 3016";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : abbaye";"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010089305;"Ange porte-candélabre";"Italie ; Della Robbia, Giovanni";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 55 A; OA 1949";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Saint-Jean Lespinasse (France), Château de Montal";
cl010089316;"Tête de séraphin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 65 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Saint-Jean Lespinasse (France), Château de Montal";
cl010089318;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 66 A; OA 1959";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089322;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 68 A; OA 1961";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089326;"Tête de séraphin nimbé - un élément";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1494 / 1502  (Fin du XVe siècle - début du XVIe siècle)";"CAMP 70 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089329;"Tête de séraphin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1494 / 1502  (Fin du XVe siècle - début du XVIe siècle)";"CAMP 72";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089330;"La Vierge adorant l'Enfant";"Italie ; Della Robbia, Andrea";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 73; OA 1966";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093308;"Dédale ?";"Italie Lombardie ; Italie";"vers 1500";"RF 887";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange, Vitrine 02";
cl010093732;"Tympan orné de deux Victoires";France;"1600 / 1700  (XVIIe siècle)";"RF 1365; D 1926.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Musée Carnavalet";
cl010094728;"Pilastre décoré sur une face (médaillon de satyre)";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2827";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Santa Maria del Carmine";"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange";
cl010089303;"Ange porte-candélabre";"Italie ; Della Robbia, Giovanni";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 54 A; OA 1948";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Saint-Jean Lespinasse (France), Château de Montal";
cl010089308;"Ange porte-candélabre";"Italie ; Della Robbia, Giovanni";"1490 / 1530  (Xve siècle - XVIe siècle)";"CAMP 57; OA 1951";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089312;"Ange volant";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 61; OA 1954";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Saint-Jean Lespinasse (France), Château de Montal";
cl010089313;"Ange volant";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 62; OA 1955";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Saint-Jean Lespinasse (France), Château de Montal";
cl010089314;"Ange volant";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 63; OA 1956";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089315;"Ange volant";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 64; OA 1957";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089319;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 66 B; OA 1959";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089320;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 67 A; OA 1960";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089323;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 68 B; OA 1961";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089325;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 69 B; OA 1962";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092360;Mercure;"Italie ; Bologne, Jean ; Bologne, Jean";"1574 / 1700  (XVIe siècle - XVIIe siècle)";"MR 3271";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange";
cl010095567;"Saturne dévorant un de ses enfants";"Hurtrelle, Simon ; France";"avant 1699";"RF 4644";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 104 - Crypte François Girardon (1628-1715)";
cl010094946;"Fragment de pilastre double face";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3143";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église des Grands Augustins";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle de la Chapelle des Commynes)";
cl020001539;"Frise avec putto verseur se terminant en rinceau et griffon";"VINI Sebastiano";;"INV 974, Verso; NIII 21482; MA 12560; Inventaire italien, t.I 389; vol.1, p.157";"Département des Arts graphiques";;"Petit format";
