ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010372687;"bouchon de jarre conique";;"-3100 / -2700  (époque thinite)";"AF 6622";"Département des Antiquités égyptiennes"
cl010372683;"bouchon de jarre conique";;"-3100 / -2700  (époque thinite)";"E 21694; MG 4195";"Département des Antiquités égyptiennes"
cl010372678;"bouchon de jarre conique ; couvercle de vase";;"-3100 / -2700  (époque thinite)";"AF 6625";"Département des Antiquités égyptiennes"
cl010006599;"bouchon de jarre conique ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 29890; EG 2803";"Département des Antiquités égyptiennes"
cl010372679;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2900  (Den)";"AF 6621";"Département des Antiquités égyptiennes"
cl010372689;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 6624; EG 2798";"Département des Antiquités égyptiennes"
cl010372675;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21691; MG 4192; EG 2793 ?";"Département des Antiquités égyptiennes"
cl010372688;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21693; MG 4194; EG 2796 ?";"Département des Antiquités égyptiennes"
cl010026021;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30454; EG 1958";"Département des Antiquités égyptiennes"
cl010372698;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2900  (Âha)";"E 21687; MG 4188; EG 2802";"Département des Antiquités égyptiennes"
cl010372691;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2900  (Âha)";"E 21689; MG 4190";"Département des Antiquités égyptiennes"
cl010007753;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2900  (Anedjib)";"E 29889";"Département des Antiquités égyptiennes"
cl010372684;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 6623";"Département des Antiquités égyptiennes"
cl010372573;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11658";"Département des Antiquités égyptiennes"
cl010372676;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21692; MG 4193; EG 2792";"Département des Antiquités égyptiennes"
cl010372677;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21686; MG 4187";"Département des Antiquités égyptiennes"
cl010372696;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 6619";"Département des Antiquités égyptiennes"
cl010007207;"bouchon de jarre conique ; empreinte de sceau";;"-2900 / -2700  (Khâsékhemouy)";"E 29887; EG 1977";"Département des Antiquités égyptiennes"
cl010026020;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 30462; EG 1965";"Département des Antiquités égyptiennes"
cl010372686;"bouchon de jarre conique ; couvercle de vase ; empreinte de sceau";;"-3100 / -2900  (Den)";"AF 6618";"Département des Antiquités égyptiennes"
cl010372680;"bouchon de jarre conique ; empreinte de sceau ; coupelle";;"-3100 / -2700  (époque thinite)";"E 21695; MG 4196; EG 2791";"Département des Antiquités égyptiennes"
cl010372697;"bouchon de jarre conique ; empreinte de sceau ; couvercle de vase";;"-3100 / -2700  (époque thinite)";"AF 6620";"Département des Antiquités égyptiennes"
cl010007752;"bouchon de jarre conique ; empreinte de sceau ; couvercle de vase";;"-2900 / -2700  (Peribsen)";"E 21696; MG 4197; EG 2788";"Département des Antiquités égyptiennes"
cl010151259;"bouchon de vase";;"-1200 / -1150  (Bronze récent III)";"AO 26826; MSK 74.657";"Département des Antiquités orientales"
cl010151262;"bouchon de vase";;"-1200 / -1150  (Bronze récent III)";"AO 26829; MSK 73.152";"Département des Antiquités orientales"
