ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010097611;"Plaque : L'enlèvement de Déjanire";"Apoil, Suzanne-Estelle, née Béranger";1858;"OA 10847";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006018;"Nessos et Déjanire";"Reni, Guido";;"INV 8978, Recto; NIII 6005; MA 5590; vol.4, p.353";"Département des Arts graphiques"
cl020106652;"Nessos enlevant Déjanire";"Quellin, Erasmus II";;"INV 21962, Recto; NIII 27715; MA 12627; Flamands F 997; vol.9, p.215";"Département des Arts graphiques"
cl020576536;"Hercule et Déjanire";"CLAESZ. Allaert";;"L 32 LR/11 Recto; 17817; vol.9, p.35";"Département des Arts graphiques"
cl020104224;"Nessos enlevant Déjanire";"ANONYME ITALIEN XVIIè s";;"INV 13970, Recto; NIII 24507; MA 12596; Inventaire italien, t. X CL 778; vol.6, p.327";"Département des Arts graphiques"
cl020111550;"Nessos et Déjanire";"Fragonard, Jean-Honoré";;"RF 25, Recto; ; vol.19, p.3";"Département des Arts graphiques"
cl020553916;"Hercule et Déjanire";"PEREGRINO DA CESENA";;"19 Ni/ Recto; 9890; vol.9, p.13";"Département des Arts graphiques"
cl020600362;"Hercule et Déjanire";"MAES Peter";1577;"7218 LR/ Recto; 4724; vol.4, p.7";"Département des Arts graphiques"
cl020209848;"Hercule enlève Déjanire";"Poussin, Nicolas";;"INV 32508, Recto; NIII 10000; MA 9458; Inv. français, t. XIII B 1704; vol.13, p.260";"Département des Arts graphiques"
cl020010758;"L'Enlèvement de Déjanire";"Boucher, François";;"INV 24760, Recto; NIII 29638; MA 12646; vol.10, p.193";"Département des Arts graphiques"
cl020105032;"Enlèvement de Déjanire";"ANONYME ITALIEN XVIIè s";;"INV 14741, Recto; NIII 31548; vol.6, p.478";"Département des Arts graphiques"
cl020517782;"Hercule et Déjanire";"MATHAM Jacob";;"2680 LR/ Recto; 250a";"Département des Arts graphiques"
cl020542082;"Hercule et Déjanire";"COLLAERT Adriaen";;"11363 LR/ Recto; 5190; vol.6, p.74";"Département des Arts graphiques"
cl020553914;"Hercule et Déjanire";"ANONYME ITALIEN XVè s";;"17 Ni/ Recto; 10624; vol.9, p.12";"Département des Arts graphiques"
cl020102872;"Héraclès empèche Nessos d'enlever Déjanire";"ANONYME ITALIEN XVIIè s";;"INV 12704, Recto; NIII 8038; MA 7541; vol.6, p.118";"Département des Arts graphiques"
cl020539304;"Nessos et Déjanire";"Beham, Hans Sebald";;"8458 LR/ Recto; 1596; vol.6, p.32";"Département des Arts graphiques"
cl020003470;"Le centaure Nessos enlevant Déjanire";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2626, Recto; MI 262; NIII 35650; vol.1, p.424";"Département des Arts graphiques"
cl020521988;"Nessos et Déjanire";"Beham, Hans Sebald";;"6878 LR/ Recto; 1595";"Département des Arts graphiques"
cl020013140;"L'enlèvement de Déjanire par le centaure Nessos";"ANONYME FRANCAIS XVIIè s";;"INV 34133, Recto; NIII 30198; MA 12651; vol.14, p.127";"Département des Arts graphiques"
cl020011681;"Hercule perçant le centaure Nessos enlevant Déjanire";"Corneille, Michel II";;"INV 25551, Recto; NIII 7013; MA 6532; vol.10, p.335";"Département des Arts graphiques"
cl020106025;"L'enlèvement de Déjanire par le centaure Nessos";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21176, Recto; NIII 27134; MA 12622; vol.9, p.79";"Département des Arts graphiques"
cl020011711;"Hercule perçant le centaure Nessos enlevant Déjanire";"Corneille, Michel II";;"INV 25581, Recto; NIII 7043; MA 6562; vol.10, p.340";"Département des Arts graphiques"
cl020011605;"Hercule protégeant Déjanire du centaure Nessos";"Corneille, Michel II";;"INV 25475, Recto; NIII 6937; MA 6456; vol.10, p.323";"Département des Arts graphiques"
cl020124476;"Le centaure Nessos enlevant Déjanire, d'après une statue";"ANONYME FRANCAIS XIXè s";;"RF 16296, Recto; vol.24, p.126";"Département des Arts graphiques"
cl020108976;"Hercule et Déjanire avec le centaure Nessos";"MAITRE M. F.";1561;"INV 18943, Recto; NIII 20678; MA 12554; Allemands A 271; vol.8, p.92";"Département des Arts graphiques"
cl020564661;"Hercule et Déjanire";"ANONYME ITALIEN fin XVè s";;"876 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020590925;"Enlèvement de Dejanire";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18947 LR/ Recto; 19239; vol.6, p.41";"Département des Arts graphiques"
cl010053811;"L'Enlèvement de Déjanire";"Belle, Augustin Louis ; France ; Reni, Guido";1824;"INV 547; L 3904";"Département des Peintures"
cl010064488;"Hercule sauvant Déjanire";"Anonyme ; Pays-Bas";"1750 / 1800  (2e moitié du XVIIIe siècle)";"INV 20772";"Département des Peintures"
cl020582430;"Enlèvement de Déjanire";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/36 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010116488;"Groupe sculpté : Enlèvement de Déjanire";"Bologne, Jean";;"OA 5431; OA 9521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057152;"Déjanire tenant la tunique de Nessus";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 497; LP 5865; F 2873";"Département des Peintures"
cl010111736;"Statuette : L'Enlèvement de Déjanire";"Bologne, Jean";;"TH 96";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110388;"Etudes : Déjanire, nymphes et Hercule revêtant la tunique de Nessos";"Rubens, Petrus Paulus";;"INV 20217, Verso; NIII 27756; MA 12628; Flamands F 1228; vol.8, p.321";"Département des Arts graphiques"
