ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019168;"Portrait de Jules Richomme ; fils de Joseph Richomme, enfant";"RICHOMME Joseph Théodore";1830;"RF 4876, Recto; vol.20, p.298";"Département des Arts graphiques"
cl020019169;"Portrait de l'artiste, en buste, avec au fond la villa Médicis";"RICHOMME Joseph Théodore";1809;"RF 4877, Recto; vol.20, p.298";"Département des Arts graphiques"
cl020019170;"Daphnis et Chloé";"RICHOMME Joseph Théodore";1825;"RF 4878, Recto; vol.20, p.298";"Département des Arts graphiques"
cl020019171;"La Mort de Léonard de Vinci";"RICHOMME Joseph Théodore";;"RF 4879, Recto; vol.20, p.299";"Département des Arts graphiques"
cl020019172;"Etude pour la gravure du 'Silence de Carrache'";"RICHOMME Joseph Théodore";1835;"RF 4880, Recto; vol.20, p.299";"Département des Arts graphiques"
cl020019173;"Etude pour le portrait de J. B Regnault, maître de Richomme";"Heim, François-Joseph";;"RF 4881, Recto; vol.20, p.299";"Département des Arts graphiques"
cl020019174;"Portrait de Jules Richomme";"Heim, François-Joseph";1826;"RF 4882, Recto; vol.20, p.299";"Département des Arts graphiques"
cl020019175;"Portrait de Madame Olivier";"Heim, François-Joseph";1829;"RF 4883, Recto; vol.20, p.299";"Département des Arts graphiques"
cl020019535;"Femme nue renversée près d'un arbre";"Richomme, Jules";1829;"RF 5236, Recto; vol.20, p.367";"Département des Arts graphiques"
cl020019536;"Peristyle à colonnes dans le parc de Méréville";"Richomme, Jules";;"RF 5237, Recto; vol.20, p.368";"Département des Arts graphiques"
cl020019537;"Femme nue, étendue, tenant une coupe de la main gauche";"Richomme, Jules";;"RF 5238, Recto; vol.20, p.368";"Département des Arts graphiques"
cl020019538;"Etude de draperie pour une Madeleine agenouillée, baisant le pied du Christ";"Richomme, Jules";;"RF 5239, Recto; vol.20, p.368";"Département des Arts graphiques"
cl020019539;"Etude pour une Madeleine agenouillée baisant les pieds du Christ";"Richomme, Jules";;"RF 5239, Verso; vol.20, p.368";"Département des Arts graphiques"
cl020019540;"Deux études de mains";"Richomme, Jules";;"RF 5240, Recto; vol.20, p.368";"Département des Arts graphiques"
cl020019541;"Mains soutenant un enfant en chemise endormi";"Richomme, Jules";;"RF 5241, Recto; vol.20, p.368";"Département des Arts graphiques"
cl020019542;"Un jeune homme nu, sur un cheval ailé couronné par une femme ailée";"Richomme, Jules";;"RF 5242, Recto; vol.20, p.368";"Département des Arts graphiques"
cl020214703;"Esquisse probable du plafond de la Cour d'Assise de la Seine";"Richomme, Jules";;"RF 5243, Recto; vol.21, p.1";"Département des Arts graphiques"
cl020214704;"Etude probable du plafond de la Cour d'Assise de la Seine";"Richomme, Jules";;"RF 5244, Recto; vol.21, p.1";"Département des Arts graphiques"
cl020214705;"Jeune garçon nu, tenant un flambeau, sur un cheval";"Richomme, Jules";1878;"RF 5245, Recto; vol.21, p.1";"Département des Arts graphiques"
cl020214706;"Etude de cheval ailé";"Richomme, Jules";;"RF 5246, Recto; vol.21, p.1";"Département des Arts graphiques"
cl020214707;"Etude du génie ailé pour le plafond de la Cour d'Assise de la Seine";"Richomme, Jules";;"RF 5247, Recto; vol.21, p.1";"Département des Arts graphiques"
cl020214708;"Etudes d'une figure ailée pour le plafond de la Cour d'Assise de la Seine";"Richomme, Jules";;"RF 5248, Recto; vol.21, p.1";"Département des Arts graphiques"
cl020214709;"Etude d'après l'antique";"Richomme, Jules";;"RF 5248, Verso; vol.21, p.1";"Département des Arts graphiques"
cl020214710;"Etude de la femme ailée pour le plafond de la Cour d'Assise de la Seine";"Richomme, Jules";;"RF 5249, Recto; vol.21, p.2";"Département des Arts graphiques"
cl020214711;"Etude de draperie pour un ange";"Richomme, Jules";;"RF 5250, Recto; vol.21, p.2";"Département des Arts graphiques"
cl020214712;"Etudes d'ailes et de pieds, pour une figure ailée";"Richomme, Jules";;"RF 5251, Recto; vol.21, p.2";"Département des Arts graphiques"
cl020214713;"Couronne de feuillage";"Richomme, Jules";;"RF 5252, Recto; vol.21, p.2";"Département des Arts graphiques"
cl020214714;"Etude de nu";"Richomme, Jules";;"RF 5253, Recto; vol.21, p.2";"Département des Arts graphiques"
cl020214715;"Etude de draperie pour une figure tenant une corne d'abondance";"Richomme, Jules";;"RF 5254, Recto; vol.21, p.2";"Département des Arts graphiques"
cl020214716;"Bras et tête d'une figure tenant une corne d'abondance";"Richomme, Jules";;"RF 5255, Recto; vol.21, p.2";"Département des Arts graphiques"
