ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010300821;"Hermès au pétase de Florence";;;"Gy 1244";"Département des Antiquités grecques, étrusques et romaines"
cl010116543;"Tête de femme coiffé au pétase";Anonyme;"-300 / -200  (IIIe siècle avant J.-C.)";"TH 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269769;lécythe;;"vers -500";"F 358; Cp 3238";"Département des Antiquités grecques, étrusques et romaines"
cl010272795;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3357";"Département des Antiquités grecques, étrusques et romaines"
cl010269797;amphore;"peintre d'Édimbourg";"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 1690; F 384";"Département des Antiquités grecques, étrusques et romaines"
cl010279946;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 1037";"Département des Antiquités grecques, étrusques et romaines"
cl010265019;rhyton;"peintre de Briséis";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11992";"Département des Antiquités grecques, étrusques et romaines"
cl010260125;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 2165";"Département des Antiquités grecques, étrusques et romaines"
cl010251069;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 105.6";"Département des Antiquités grecques, étrusques et romaines"
cl010263961;skyphos;"près du peintre de Thésée";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 792";"Département des Antiquités grecques, étrusques et romaines"
cl010272559;"Empreinte d'intaille représentant une tête d'Hermès";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3006";"Département des Antiquités grecques, étrusques et romaines"
cl010259456;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1630";"Département des Antiquités grecques, étrusques et romaines"
cl010437558;"Statère d'or de Démétrios Ier Poliorcète";;"-290 / -288  (1e quart IIIe s. av. J.-C.)";"FG 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010270108;amphore;"peintre de Providence";"vers -470";"G 216; CA 301";"Département des Antiquités grecques, étrusques et romaines"
cl010280642;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 497; S 1600";"Département des Antiquités grecques, étrusques et romaines"
cl010258975;amphore;"peintre de Nikon";"vers -470";"CA 2243";"Département des Antiquités grecques, étrusques et romaines"
cl010282402;figurine;;;"Myr 688; Myrina 478; Myrina 1762";"Département des Antiquités grecques, étrusques et romaines"
cl010250470;amphore;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"MNB 168; F 13.1";"Département des Antiquités grecques, étrusques et romaines"
cl010280700;figurine;"atelier de la dame en bleu";"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 589";"Département des Antiquités grecques, étrusques et romaines"
cl010272553;"Tirage d'une empreinte d'intaille représentant Hermès";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3000";"Département des Antiquités grecques, étrusques et romaines"
cl010437785;"Tétradrachme d'argent de Pharnace Ier";;;"Armand Valton 397";"Département des Antiquités grecques, étrusques et romaines"
cl010425096;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14821";"Département des Antiquités grecques, étrusques et romaines"
cl010291638;jeton;;;"Br 3850";"Département des Antiquités grecques, étrusques et romaines"
cl010270093;amphore;"peintre de Dutuit";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 203; MR 15; N 3316";"Département des Antiquités grecques, étrusques et romaines"
cl010281163;"groupe de figurines";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNC 474";"Département des Antiquités grecques, étrusques et romaines"
cl010267001;brique;;"120 / 129  (1e quart IIe s. ap. J.-C. ; 2e quart IIe s. ap. J.-C.)";"Cp 5597; Cp 5720";"Département des Antiquités grecques, étrusques et romaines"
cl010269788;calpis;"peintre du Vatican G 49";"-500 / -480  (1e quart Ve s. av. J.-C.)";"F 374; Cp 3423";"Département des Antiquités grecques, étrusques et romaines"
cl010270123;péliké;"peintre du Louvre G 231";"vers -460";"G 231; Cp 742";"Département des Antiquités grecques, étrusques et romaines"
cl010281279;brique;;123;"MND 1063";"Département des Antiquités grecques, étrusques et romaines"
cl010266800;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5368";"Département des Antiquités grecques, étrusques et romaines"
cl010297347;coupe;"peintre du couvercle";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11975";"Département des Antiquités grecques, étrusques et romaines"
cl010280815;"applique de coffret";;;"MNC 1257; OA 2752";"Département des Antiquités grecques, étrusques et romaines"
cl010283274;"figurine ; applique";;;"Myrina 1763";"Département des Antiquités grecques, étrusques et romaines"
cl010253441;cratère;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"LP 1111; K 16; N 3519";"Département des Antiquités grecques, étrusques et romaines"
cl010269996;coupe;"Onésimos ; potier Euphronios";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MN 61; G 105; N 3433";"Département des Antiquités grecques, étrusques et romaines"
cl010283273;figurine;;;"Myrina 1761";"Département des Antiquités grecques, étrusques et romaines"
cl010264466;hydrie;"peintre de Priam";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 10677; Cp 10683";"Département des Antiquités grecques, étrusques et romaines"
cl010265346;olpé;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12663";"Département des Antiquités grecques, étrusques et romaines"
cl010250598;"pyxis avec couvercle";"peintre de Sotheby";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNB 1286; L 83.1";"Département des Antiquités grecques, étrusques et romaines"
