ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010344262;"pot à kohol à collerette plate";;"-2033 / -1670  (Moyen Empire)";"E 10822 5; D1984.2.3";"Département des Antiquités égyptiennes"
cl010005314;"pot à kohol à collerette plate";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 21779; Ab 80; MG 4280";"Département des Antiquités égyptiennes"
cl010012283;"pot à kohol à collerette plate";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 6771";"Département des Antiquités égyptiennes"
cl010005201;"pot à kohol à collerette plate";;"-1963 / -1295 (?)  (XIIe dynastie ; XVIIIe dynastie)";"E 21761; Ab 62; MG 4262";"Département des Antiquités égyptiennes"
cl010013495;"pot à kohol à collerette plate ; avec contenu";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"N 1246";"Département des Antiquités égyptiennes"
cl010013306;"pot à kohol à collerette plate";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"N 1175 A; Salt n°729";"Département des Antiquités égyptiennes"
cl010372806;"pot à kohol à collerette plate";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 34748";"Département des Antiquités égyptiennes"
cl010344272;"pot à kohol à collerette plate";;"-1786 / -1540 (?)  (XIIIe dynastie [?] ; Deuxième Période intermédiaire [?])";"E 25628; IM 123";"Département des Antiquités égyptiennes"
cl010006185;"pot à kohol à collerette plate ; kohol";;"-1550 / -1069  (Nouvel Empire)";"E 14455";"Département des Antiquités égyptiennes"
cl010014267;"pot à kohol à collerette plate ; kohol";;"-1963 / -1786  (XIIe dynastie)";"E 11301; OT 255; W. 4";"Département des Antiquités égyptiennes"
cl010007934;"pot à kohol à collerette plate ; kohol";;"-1550 / -1425  (début XVIIIe dynastie)";"E 27100; IM 1122; MX.TD 149 (3)";"Département des Antiquités égyptiennes"
cl010013892;"pot à kohol à collerette plate ; kohol";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14456";"Département des Antiquités égyptiennes"
cl010014302;"pot à kohol à collerette plate ; kohol";;"-1550 / -1069  (Nouvel Empire)";"E 14083";"Département des Antiquités égyptiennes"
cl010011665;"pot à kohol à collerette plate ; kohol";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14459";"Département des Antiquités égyptiennes"
cl010013479;"pot à kohol à collerette plate ; kohol";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 1139";"Département des Antiquités égyptiennes"
cl010344269;"pot à kohol à collerette plate ; kohol";;"-1786 / -1686  (XIIIe dynastie)";"E 25625";"Département des Antiquités égyptiennes"
cl010003179;"pot à kohol à collerette plate";;"-2033 / -1670  (Moyen Empire)";"E 23098; Curtis n°599";"Département des Antiquités égyptiennes"
cl010003871;"pot à kohol à collerette plate";;"-1963 / -1786  (XIIe dynastie)";"E 23101; Curtis n°602";"Département des Antiquités égyptiennes"
cl010004452;"pot à kohol à collerette plate";;"-2700 / -1670 (?)  (Ancien Empire [?] ; Moyen Empire [?])";"E 23091; Curtis n°592";"Département des Antiquités égyptiennes"
cl010004656;"pot à kohol à collerette plate";;"-2700 / -1670 (?)  (Ancien Empire [?] ; Moyen Empire [?])";"E 23090; Curtis n°591; OT 326";"Département des Antiquités égyptiennes"
cl010005034;"pot à kohol à collerette plate";;"-2700 / -1670 (?)  (Ancien Empire [?] ; Moyen Empire [?])";"E 23103; Curtis n°604";"Département des Antiquités égyptiennes"
