ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020005519;"Minerve lançant le foudre";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8525, Recto; NIII 5056; MA 4737; vol.4, p.279";"Département des Arts graphiques"
cl020005556;Pallas;"Primaticcio, Francesco (dit Le Primatice)";;"INV 8562, Recto; NIII 4993; MA 4679; vol.4, p.285";"Département des Arts graphiques"
cl020005766;"La dispute de Neptune et de Minerve";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 8738, Recto; NIII 531; MA 522; vol.4, p.315";"Département des Arts graphiques"
cl020008254;"Pallas portant les armes de la France sur son bouclier";"Abate, Nicolò dell'";;"INV 5878, Recto; NIII 4981; MA 4667; vol.3, p.207";"Département des Arts graphiques"
cl020008287;"Pallas debout, soutenant les armes de la France";"Abate, Nicolò dell'";;"INV 5911, Recto; NIII 4982; MA 4668; vol.3, p.212";"Département des Arts graphiques"
cl020008919;"Pallas armée, debout dans une niche, entourée de trophées";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6407, Recto; NIII 7381; MA 6875; vol.3, p.302";"Département des Arts graphiques"
cl020009029;"Statue de Minerve-Pallas dans une niche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6493, Recto; NIII 4491; MA 4239; vol.3, p.317";"Département des Arts graphiques"
cl020009122;"Pallas tenant un bouclier et une lance";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6579, Recto; NIII 7380; MA 6874; vol.3, p.331";"Département des Arts graphiques"
cl020011583;"Paysage mythologique";"Corneille, Michel II";;"INV 25453, Recto; NIII 6915; MA 6434; vol.10, p.320";"Département des Arts graphiques"
cl020011884;"Pallas assise";"Coypel, Antoine";;"INV 25742, Recto; NIII 13642; MA 10960; Guiffrey et Marcel G 3047; vol.10, p.373";"Département des Arts graphiques"
cl020011898;"Pallas assise étendant le bras droit";"Coypel, Antoine";;"INV 25756, Recto; NIII 13656; MA 10971; Guiffrey et Marcel G 2977; vol.10, p.375";"Département des Arts graphiques"
cl020019006;"Etude d'après l'antique : Pallas Athénée";"CASSAS Louis-François";;"RF 4846, 4; vol.20, p.293";"Département des Arts graphiques"
cl020038574;"Deux bustes représentant l'un 'ROMA' ; l'autre 'PALLADE'";"CANINI Giovanni Angelo";;"RF 36716, 81; vol.28, p.207";"Département des Arts graphiques"
cl020043497;"Départ d'Enée et de Pallas";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34749, Recto; vol.27, p.491";"Département des Arts graphiques"
cl020100683;"Les dieux vainqueurs des Titans";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3475, Recto; NIII 1904; MA 1832; vol.2, p.93";"Département des Arts graphiques"
cl020100745;"Triomphe de Scipion : Scipion sur un char triomphal";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532/1535";"INV 3536, Recto; NIII 2006; MA 1932; vol.2, p.105";"Département des Arts graphiques"
cl020105919;"Pallas au bain";"ANONYME FLAMAND XVIIè s";;"INV 21438, Recto; NIII 9802; MA 9268; Flamands F 1555; vol.9, p.219";"Département des Arts graphiques"
cl020122766;"Etudes de figures volantes, et d'un sanglier";"Delacroix, Eugène";;"RF 9453, Recto; vol.22, p.380";"Département des Arts graphiques"
cl020122767;"Etudes de figures volantes, et un sanglier";"Delacroix, Eugène";;"RF 9454, Recto; vol.22, p.381";"Département des Arts graphiques"
cl020133590;"Figure de Pallas guerrière, et figure d'homme nu, assis";"Chapu, Henri";;"RF 23020, Verso; vol.24, p.427";"Département des Arts graphiques"
cl020207709;"Louis XIV recevant l'hommage de la Franche-Comté";"Le Brun, Charles";"vers 1674/1679";"INV 29929, Recto; NIII 34757; Guiffrey et Marcel G 5751; vol.12, p.243";"Département des Arts graphiques"
cl020209019;"Etudes pour des amours, une Allégorie de la Religion, et Pallas";"Mignard, Pierre";;"INV 31171, Recto; NIII 10379; MA 9699; vol.13, p.35";"Département des Arts graphiques"
cl020220476;"La Terre ou le Triomphe d'Anne d'Autriche";"Deruet, Claude";;"RF 24231, Recto; vol.25, p.76";"Département des Arts graphiques"
cl020537914;"Pallas protège la marine française";"GRAVELOT Hubert François";;"3839 DR/1 Recto; 918; vol.1, p.38";"Département des Arts graphiques"
cl020541910;"Les trois déesses : Vénus, Pallas et Junon";"SOLIS Virgil";;"11191 LR/ Recto; 4329; vol.6, p.70";"Département des Arts graphiques"
cl020543681;"Divinités de la fable";"Caraglio, Jacopo";;"12845 LR/ Recto; 60a; vol.7, p.21";"Département des Arts graphiques"
cl020573331;Pallas;"BINCK Jakob";;"L 31 LR/79 Recto; 4098";"Département des Arts graphiques"
cl020590871;"Carte à jouer : reine de pique (Pallas)";"ANONYME ANGLAIS XIXè s";;"RF 38484, Verso";"Département des Arts graphiques"
