ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020114798;"Le Serment du Jeu de Paume ; avec légende";"David, Jacques-Louis";1791;"RF 1914, Recto; vol.19, p.160";"Département des Arts graphiques"
cl020504937;"Etudes pour le Serment du Jeu de Paume";"David, Jacques-Louis";"vers 1790";"RF 44330, Recto";"Département des Arts graphiques"
cl010064405;"Les joueurs de paume";"Delen, Dirck van ; Pays-Bas";1626;"INV 1203; MR 647";"Département des Peintures"
cl020124587;"Main appuyée sur la paume d'une autre main";"ANONYME FRANCAIS XIXè s";;"RF 16404, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020203949;"Paume d'une main, et main posée sur un livre";"ANONYME ITALIEN fin XVIIè s";;"INV 16532, Recto; NIII 18158; MA 12537; vol.7, p.234";"Département des Arts graphiques"
cl020121189;"Etude pour 'Le Serment du Jeu de Paume', et annotation manuscrite";"David, Jacques-Louis";;"RF 9136.B, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020501013;"Deux études de mains, paume vers le haut";"CALANDRUCCI Giacinto";;"INV 13053, Verso; NIII 19883; MA 12546; vol.0";"Département des Arts graphiques"
cl010258323;statuette;;;"Br 4485; MNE 61";"Département des Antiquités grecques, étrusques et romaines"
cl020569257;"Les Caprices : Le Jeu de paume sur la place Santa Croce à Florence";"CALLOT Jacques";;"L 45 LR/929 Recto";"Département des Arts graphiques"
cl020569261;"Les Caprices : Le Jeu de paume sur la place Santa Croce à Florence";"CALLOT Jacques";"Vers 1617";"L 45 LR/933 Recto";"Département des Arts graphiques"
cl020569260;"Les Caprices : Le Jeu de paume sur la place Santa Croce à Florence";"CALLOT Jacques";"Vers 1621";"L 45 LR/932 Recto";"Département des Arts graphiques"
cl020038895;"Homme monté sur un tabouret, écrivant sur une feuille";"David, Jacques-Louis";;"RF 36942, 47; vol.28, p.230";"Département des Arts graphiques"
cl010282459;figurine;Diphilos;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myrina 671";"Département des Antiquités grecques, étrusques et romaines"
cl020038890;"Un homme sur une échelle, tenant son chapeau";"David, Jacques-Louis";;"RF 36942, 42; vol.28, p.230";"Département des Arts graphiques"
cl010258550;"Ex-voto à Sabazios";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 836; ED 3106; INV 487";"Département des Antiquités grecques, étrusques et romaines"
cl010258229;"Ex-voto à Sabazios";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 4310; MND 2009";"Département des Antiquités grecques, étrusques et romaines"
cl020233725;"Sur les marches de Saint-Trophime, à Arles";"PENNELL Joseph";1890;"RF 39962, Recto; LUX 812.D188; vol.29";"Département des Arts graphiques"
cl020019427;"Femme turque à demie-étendue sur un divan et fumant le narguilé";"Marilhat, Prosper";;"RF 5135, Recto; vol.20, p.339";"Département des Arts graphiques"
cl010099251;"Médaillon en émail cloisonné sur l'or : saint Démétrios";Anonyme;"1085 / 1115  (Fin du XIe siècle - début du XIIe siècle)";"OA 6457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020043244;"Partie de campagne au bord de l'eau";"Daubigny, Charles-François";;"RF 34536, Recto; vol.27, p.444";"Département des Arts graphiques"
cl020113704;"Etude pour 'Le Dernier Adieu des Girondins'";"Delaroche, Paul";;"RF 1729, Recto; vol.19, p.142";"Département des Arts graphiques"
cl010311294;"statue ; décor architectural";;;"S 8426";"Département des Antiquités grecques, étrusques et romaines"
cl010300463;"Tirage de la main droite de la Victoire de Samothrace.";"atelier de la Réunion des Musées Nationaux";"après 1952";"Gy 0501";"Département des Antiquités grecques, étrusques et romaines"
cl010258123;statuette;;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 389; MNC 914";"Département des Antiquités grecques, étrusques et romaines"
cl010120938;stèle;;"-225 / -50  (Punique)";"AO 5075; BERTRANDY, 1987, No 16";"Département des Antiquités orientales"
cl020043712;"Projet d'affiche : 'Sarah Bernhard en Médée'";"MUCHA Alphonse";1898;"RF 39759, Recto; JDP 808.D; vol.32, p.124";"Département des Arts graphiques"
cl010147882;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23126; CIS 785; SM 1326";"Département des Antiquités orientales"
cl010148125;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23336; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl020043654;"La kermesse";"SCHULMANN Léon Gaspar";1912;"RF 40138, Recto; AM 333; vol.32, p.76";"Département des Arts graphiques"
cl010148248;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23447; CIS 1644; SM 545";"Département des Antiquités orientales"
cl010148396;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23596; CIS 1156; SM 714";"Département des Antiquités orientales"
cl010147771;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. ; Punique)";"AO 23025; CIS 657; SM 298";"Département des Antiquités orientales"
cl010148339;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23535; BR";"Département des Antiquités orientales"
cl010148753;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23903; CIS 905; SM 2107";"Département des Antiquités orientales"
cl010147801;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23161; CIS 2202; BR 204";"Département des Antiquités orientales"
cl020206798;"Draperie pour un homme à mi-corps, tête casquée. Deux études de bras";"Le Brun, Charles";"vers 1679/1684";"INV 29044, Recto; NIII 12106; MA 10504; Guiffrey et Marcel G 8007; vol.12, p.109";"Département des Arts graphiques"
cl020206586;"Homme nu, debout : Louis XIV";"Le Brun, Charles";"vers 1679/1684";"INV 28926, Recto; NIII 11988; MA 10504; Guiffrey et Marcel G 6301; vol.12, p.92";"Département des Arts graphiques"
cl010148581;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23745; BR 268; CIS 2215";"Département des Antiquités orientales"
cl010147937;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23175; CIS 774; SM 1283";"Département des Antiquités orientales"
cl010148337;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23533";"Département des Antiquités orientales"
cl010148108;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23320; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148319;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23516; SM";"Département des Antiquités orientales"
cl010148572;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23737; CIS 1874; SM 2122";"Département des Antiquités orientales"
cl010148796;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23946; CIS 726; SM 1027";"Département des Antiquités orientales"
cl010148845;stèle;;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23099; CIS 628; SM 119; AO 23990";"Département des Antiquités orientales"
