ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020616048;"Conseil tenu par les rats. Fable XXIV";"GAILLARD René";1755;"L 391 LR/29 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020129551;"Cheval tenu par un homme en veste bleue";"Boudin, Eugène";;"RF 20311, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020003340;"Etude d'un bras tenu par un autre bras";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2523, Recto; MI 109; NIII 35497; vol.1, p.413";"Département des Arts graphiques"
cl010060000;"L'esclave heureuse (L'oiseau captif tenu par sa maîtresse).";"Hilair, Jean-Baptiste ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 3052";"Département des Peintures"
cl020043803;"Cheval, de profil à gauche, tenu par un homme";"Redon, Odilon";;"RF 40880, Recto; vol.30, p.236";"Département des Arts graphiques"
cl020008676;"Cheval tenu par deux soldats ; homme tenant des Tables ; trophées";"Floris, Frans";;"INV 6202, Verso; NIII 1789; MA 1716; vol.3, p.264";"Département des Arts graphiques"
cl020027852;"Figure allégorique devant un cartouche tenu par des amours";"Franquelin, Jean-Augustin";;"RF 13107, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020008672;"Guerrier montant sur un cheval tenu par un homme nu";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6200, Recto; NIII 7214; MA 6716; vol.3, p.264";"Département des Arts graphiques"
cl020018250;"Un diacre, vu de profil vers la droite, lisant un ouvrage tenu par un...";"Parrocel, Étienne";;"RF 3729, 310; Inv. français, t. XIII B 820; vol.20, p.128";"Département des Arts graphiques"
cl020103186;"Femme versant le contenu d'une urne par un tamis tenu par un ange";"ANONYME ITALIEN XVIIè s";;"INV 13008, Recto; NIII 19771; MA 12545; vol.6, p.164";"Département des Arts graphiques"
cl020006686;"Achille se regardant dans son bouclier tenu par deux guerriers";"BRANDI Giacinto";;"INV 9595, Recto; NIII 24497; MA 12596; vol.4, p.458";"Département des Arts graphiques"
cl020144457;"Cheval tenu par son cavalier, et léger croquis de cheval";"CAPPIELLO Leonetto";;"RF 37863, Recto; vol.30, p.67";"Département des Arts graphiques"
cl020121254;"Deux femmes à demi cachées par un bouclier tenu par un homme nu";"David, Jacques-Louis";;"RF 9137, 39; vol.22, p.352";"Département des Arts graphiques"
cl020502172;"Projet décoratif de cheminée surmontée d'un médaillon tenu par Adam et Eve";"DARET Jean";;"RF 42621, Recto; vol.32, p.18";"Département des Arts graphiques"
cl020105821;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"AACHEN Hans von";1603;"INV 21323, Recto; NIII 20754; MA 12554; Allemands A 447; vol.9, p.109";"Département des Arts graphiques"
cl020100562;"Sainte Thérèse baisant la main de l'Enfant tenu par la Vierge";"GARZI Luigi";;"INV 3355, Recto; NIII 2662; MA 2537; vol.2, p.74";"Département des Arts graphiques"
cl020106682;"Un médecin pansant la jambe d'un homme tenu par le bras";"BERGH Matthys van den";;"INV 21986, Recto; NIII 27805; MA 12628; Hollandais H 78; vol.9, p.219";"Département des Arts graphiques"
cl020030815;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Deshays, Jean Baptiste Henri";;"RF 14812, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020100014;"L'Amour voulant saisir un arc tenu par Vénus hors de sa portée";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 2836, Recto; NIII 22074; MA 12562; vol.2, p.2";"Département des Arts graphiques"
cl020111309;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Mantegna, Andrea";;"MI 916, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020005992;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Reni, Guido";;"INV 8952, Recto; NIII 5929; MA 5518; vol.4, p.349";"Département des Arts graphiques"
cl020102074;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Palma Giovane (Jacopo Palma, dit)";;"INV 9932, Recto; NIII 24022; MA 12591; vol.5, p.25";"Département des Arts graphiques"
cl020106496;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"ANONYME FLAMAND XVIIè s";;"INV 21826, Recto; NIII 25422; MA 12605; Flamands F 1452; vol.9, p.192";"Département des Arts graphiques"
cl020204491;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"ANONYME ITALIEN fin XVIIè s";;"INV 17056, Recto; NIII 18755; MA 12540; vol.7, p.318";"Département des Arts graphiques"
cl020103800;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Giordano, Luca";"Vers 1660";"INV 13561, Recto; NIII 20746; MA 12554; vol.6, p.256";"Département des Arts graphiques"
cl020005277;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Baglione, Giovanni";;"INV 8307, Recto; NIII 6148; MA 5719; vol.4, p.242";"Département des Arts graphiques"
cl020102392;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"ANONYME ITALIEN début XVIIè s";;"INV 12256, Recto; NIII 23888; MA 12590; vol.6, p.29";"Département des Arts graphiques"
cl020103797;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Giordano, Luca";;"INV 13559, Recto; NIII 20742; MA 12554; vol.6, p.256";"Département des Arts graphiques"
cl020110671;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Spranger, Bartholomeus";"Vers 1601";"INV 20474, Recto; NIII 20582; MA 12552; Primitifs des Pays-Bas P 642; vol.8, p.364";"Département des Arts graphiques"
cl020143026;"Groupe de personnages et femme s'enfuyant, son enfant tenu par un bras";"Delacroix, Eugène";;"RF 23356, 76; vol.24, p.465";"Département des Arts graphiques"
cl020204547;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"ANONYME ITALIEN fin XVIIè s";;"INV 17105, Recto; NIII 18900; MA 12540; vol.7, p.325";"Département des Arts graphiques"
cl020112094;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";;"RF 522, Recto; HDLS 105; Inventaire italien, t. XII RS 6; vol.19, p.46";"Département des Arts graphiques"
cl020100488;"Flore répand des fleurs prises dans un panier tenu par deux enfants ailés";"GARZI Luigi";;"INV 3286, Recto; NIII 2712; MA 2586; vol.2, p.61";"Département des Arts graphiques"
cl020007972;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";"Vers 1505";"INV 5606, Recto; NIII 21313; MA 12560; Inventaire italien, t. XII RS 2; vol.3, p.157";"Département des Arts graphiques"
cl020013680;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"ANONYME FRANCAIS XVIIIè s";;"INV 34634, Recto; NIII 29694; MA 12646; vol.14, p.222";"Département des Arts graphiques"
cl020026799;"Femme nue, debout, se peignant devant un miroir tenu par un amour";"Fantin-Latour, Henri";;"RF 12727, Recto; vol.23, p.301";"Département des Arts graphiques"
cl020106187;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21550, Recto; NIII 18756; MA 12540; vol.9, p.146";"Département des Arts graphiques"
cl020117209;"Homme, tenu par un valet, suivis de soldats, regardant vers une fenêtre";"CARAN D'ACHE";;"RF 8592, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020205311;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"ANONYME ITALIEN fin XVIIè s";;"INV 17823, Recto; NIII 20808; MA 12555; vol.7, p.435";"Département des Arts graphiques"
cl020508787;"Homme renversé, tenu à la selle de son cheval par le pied droit";"ANONYME FRANCAIS XVIIIè s";;"RF 52376, Recto";"Département des Arts graphiques"
cl020501862;"Plan du lit de Justice tenu par le roi le 21 août 1756";"ANONYME FRANCAIS XVIIIè s";;"INV 34780.2, Recto; NIII 30329; MA 12652";"Département des Arts graphiques"
cl020201187;"En frise, masque tenu par deux génies assis sur la queue de deux chimères";"ANONYME ITALIEN XVIè s";;"INV 11146, Recto; NIII 26722; MA 12618; vol.5, p.243";"Département des Arts graphiques"
cl020010755;"L'Amour traçant les lettres A et R sur un bouclier tenu par une nymphe";"Boucher, François";;"INV 24758, Recto; NIII 29636; MA 12646; vol.10, p.193";"Département des Arts graphiques"
cl010272485;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2875; S 558; S 558.3181";"Département des Antiquités grecques, étrusques et romaines"
cl010255459;"vase plastique";;;"AO 6541";"Département des Antiquités grecques, étrusques et romaines"
cl010288190;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4094";"Département des Antiquités grecques, étrusques et romaines"
cl010288296;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 1493";"Département des Antiquités grecques, étrusques et romaines"
cl020227280;"Jeune baladin jouant de la flute auprés d'un chien tenu en laisse";"Chassériau, Théodore";;"RF 28040, Recto; vol.25, p.379";"Département des Arts graphiques"
cl010253753;"applique de trépied";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 3142.9; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl020590043;"Cul-de-lampe : un grand cartel aux armes des ducs de Bouillon, surmonté d'une couronne et tenu par deux griffons";"Le Clerc, Sébastien";;"L 84 LR/2355 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010269162;pyxis;;"1 / 100  (Ie s. ap. J.-C. [?])";"S 2033";"Département des Antiquités grecques, étrusques et romaines"
cl010258876;œnochoé;;"-630 / -610  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 563; Cp 3121";"Département des Antiquités grecques, étrusques et romaines"
cl010278082;sarcophage;;"vers 140";"MNC 1854; Ma 451";"Département des Antiquités grecques, étrusques et romaines"
cl010061949;"Premier chapitre de l'Ordre du Saint-Esprit tenu par Henri IV dans l'église du couvent des Grands-Augustins à Paris (8 janvier 1595)";"Troy, Jean-François de ; France";1732;"INV 8227; B 597";"Département des Peintures"
cl020008168;"Moïse sauvé des eaux par la fille de Pharaon";"INDIA Bernardino";;"INV 5732, Recto; NIII 3701; MA 3511; vol.3, p.180";"Département des Arts graphiques"
cl010268302;amphore;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 707; Cp 266";"Département des Antiquités grecques, étrusques et romaines"
cl010279241;"relief votif";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 483; Ma 946";"Département des Antiquités grecques, étrusques et romaines"
cl010275667;"couvercle de sarcophage";;"vers 140";"Ma 1590; MR 1031; N 1276";"Département des Antiquités grecques, étrusques et romaines"
cl010277309;sarcophage;;"vers 190";"Ma 365; MR 861; N 471";"Département des Antiquités grecques, étrusques et romaines"
cl020207735;"Défaite des turcs en Hongrie par les troupes du roi";"Le Brun, Charles";"vers 1674/1689";"INV 29955, Recto; NIII 34790; Guiffrey et Marcel G 5828; vol.12, p.249";"Département des Arts graphiques"
cl010277105;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 342; MR 885; N 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010278818;sarcophage;;"vers 180";"Ma 539; MR 879; N 892";"Département des Antiquités grecques, étrusques et romaines"
cl010256592;"tiare de Saitapharnes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2357; MNC 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010274460;œnochoé;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 461; Cp 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010275247;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1052; MR 701";"Département des Antiquités grecques, étrusques et romaines"
cl010261313;stamnos;;"-660 / -650  (2e quart VIIe s. av. J.-C.)";"CA 3837";"Département des Antiquités grecques, étrusques et romaines"
cl010250274;amphore;"groupe des amphores à panse";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 802; Cp 103";"Département des Antiquités grecques, étrusques et romaines"
cl020013284;"Costume de cavalier pour le Carrousel des Galants Maures entrepris par Monseigneur le Dauphin à Versailles";"ANONYME FRANCAIS XVIIè s";1685;"INV 34268, Recto; NIII 33990; vol.14, p.151";"Département des Arts graphiques"
cl010276944;sarcophage;;"vers 240";"Ma 322; MR 875; N 427";"Département des Antiquités grecques, étrusques et romaines"
cl020557645;"Description de l'ordre tenu par l'armée du Roy, commandée par Messeigneurs les mareschaux de Chastillon et de Brezé, en la bataille donnée contre le prince Thomas, commandant l'armée d'Espagne, le 20 may 1635, dans la plaine d'Avein";"TAVERNIER Melchior";;"25170 LR/ Recto; 7817; vol.8, p.27";"Département des Arts graphiques"
cl010252359;"sarcophage ; couvercle de sarcophage";;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"LL 49; Ma 1346.1; N 540";"Département des Antiquités grecques, étrusques et romaines"
cl020209643;"Vue du monument élevé en 1801 à la mémoire de Turenne par l'armée du Rhin...";"Pernot, François Alexandre";1836;"INV 32345, Recto; NIII 34883; Inventaire Soulié S 2552; vol.13, p.226";"Département des Arts graphiques"
cl010064741;"La Vierge de l'Immaculée Conception avec six figures d'hommes en prière";"Murillo, Bartolomé Estebán ; Espagne";"1662 / 1665  (2e moitié du XVIIe siècle)";"INV 927; L 3513";"Département des Peintures"
cl010067570;"La Vierge et l'Enfant entre sainte Catherine d'Alexandrie, sainte Marménia et deux anges musiciens";"Maître du triptyque Brancaccio ; Italie";"1300 / 1400  (XIVe siècle)";"MI 356; Campana 21";"Département des Peintures"
