ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010089814;"Buste de Corneille Van Cleve";"France ; Caffieri, Jean-Jacques";"1800 / 1900  (XIXe siècle)";"CH M 136";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089880;"Madame du Barry";"Caffieri, Jean-Jacques ; France";"1700 / 1900  (XVIIIe siècle - XIXe siècle)";"CH M 252";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090794;"Jean-Baptiste Poquelin, dit Molière (1622-1673) écrivain et comédien";"Caffieri, Jean-Jacques ; France";1787;"ENT 1987.08";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091406;Rameau;"France ; Caffieri, Jean-Jacques";"1700 / 1800  (XVIIIe siècle)";"LP 1419";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091972;"Un Fleuve";"Caffieri, Jean-Jacques ; France";1759;"MR 1773; N 15460";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092197;"Nicolas-Claude Fabri de Peyresc, conseiller au Parlement de Provence (1580-1637)";"Francin, Guillaume ; France ; Caffieri, Jean-Jacques";1792;"MR 2180; MV 5661; N 15477";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093263;"Pierre Claude Nivelle de la Chaussée (1692-1754), auteur dramatique";"Caffieri, Jean-Jacques ; France";1785;"RF 809";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093806;"L'Amitié pleurant sur un tombeau";"Caffieri, Jean-Jacques ; France";1767;"RF 1469";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093834;"Le Chanoine Pingré (1711-1796), astronome géographe du roi, bibliothécaire de l'abbaye de Sainte-Geneviève";"Caffieri, Jean-Jacques ; France";1788;"RF 1496";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093877;"Claude-Adrien Helvétius (1715-1771) fermier général et écrivain";"Caffieri, Jean-Jacques ; France";1772;"RF 1541";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093889;"Monument à la mémoire de Madame Favart (1727-1772) comédienne";"Caffieri, Jean-Jacques ; France";1774;"RF 1555";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094537;"Charles Simon Favart (1710-1792) auteur dramatique et directeur de théâtre";"Caffieri, Jean-Jacques ; France";1783;"RF 2570";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094540;"La Sibylle d'Érythrée";"Caffieri, Jean-Jacques ; France";1759;"RF 2573";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094608;"Un Fleuve";"France ; Caffieri, Jean-Jacques";"1700 / 1800  (XVIIIe siècle)";"RF 2669";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094807;"Pierre Corneille (1606-1684) écrivain";"Caffieri, Jean-Jacques ; France";1779;"RF 3002";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095066;"Saint François recevant les stigmates";"Caffieri, Jean-Jacques ; France";"1749 / 1754  (XVIIIe siècle)";"RF 3904";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095067;"Corneille Van Cleve (1645-1732) sculpteur";"France ; Caffieri, Jean-Jacques";"1700 / 1800  (XVIIIe siècle)";"RF 3905";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095068;"Buste d'homme";"France ; Ecole française ; Caffieri, Jean-Jacques";"1700 / 1800  (XVIIIe siècle)";"RF 3906";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095069;"Un Fleuve";"France ; Caffieri, Jean-Jacques";"1700 / 1800  (XVIIIe siècle)";"CH M 52; RF 3907";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095669;"Femme à la rose";"Caffieri, Jean-Jacques ; France";1770;"RFR 54";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104600;"Bras à deux lumières, de deux paires (avec OA 10410 2)";"Caffieri, Jean-Jacques";"vers 1750";"OA 10410 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113842;"Bras à deux lumières, de deux paires (avec OA 10411 2)";"Caffieri, Jean-Jacques";"vers 1750";"OA 10411 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117769;"Bras à deux lumières, de deux paires (avec OA 10410 1 )";"Caffieri, Jean-Jacques";"vers 1750";"OA 10410 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117770;"Bras à deux lumières, de deux paires (avec OA 10411 1)";"Caffieri, Jean-Jacques";"vers 1750";"OA 10411 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
