ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277472;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 383; MR 189; N 535";"Département des Antiquités grecques, étrusques et romaines"
cl010250998;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Cp 6595; Ma 1027.2";"Département des Antiquités grecques, étrusques et romaines"
cl010270729;"Tirage partiel de la statue de centaure dompté par l'Amour dite ""centaure Borghèse""";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0257";"Département des Antiquités grecques, étrusques et romaines"
cl010270752;"Tirage partiel d'une statue de Marsyas";;;"Gy 0288";"Département des Antiquités grecques, étrusques et romaines"
cl010270847;"Tirage d'un buste du pugiliste Satyros";;;"Gy 0401";"Département des Antiquités grecques, étrusques et romaines"
cl010270916;"Tirage d’un discophore";;;"Gy 0505";"Département des Antiquités grecques, étrusques et romaines"
cl010270945;"Statue d'Aristogiton du groupe des Tyrannoctones.";;;"Gy 0542";"Département des Antiquités grecques, étrusques et romaines"
cl010270951;"Tirage d’un torse de satyre";;;"Gy 0551";"Département des Antiquités grecques, étrusques et romaines"
cl010270974;"Tirage d’une statue de satyre au repos, dite ""Faune du Capitole""";;;"Gy 0575";"Département des Antiquités grecques, étrusques et romaines"
cl010270991;"Tirage intégral d’un torse de satyre au repos.";;;"Gy 0597";"Département des Antiquités grecques, étrusques et romaines"
cl010271002;"Tirage d’une statue de satyre au repos, dite ""Faune du Capitole""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1841  (2e quart XIXe s. ap. J.-C.)";"Gy 0609";"Département des Antiquités grecques, étrusques et romaines"
cl010271004;"Discophore de Naucydès";;;"Gy 0611";"Département des Antiquités grecques, étrusques et romaines"
cl010271136;"Tirage de la tête du Doryphore de Polyclète";;;"Gy 0767";"Département des Antiquités grecques, étrusques et romaines"
cl010271474;"Discophore de Naucydès";;;"Gy 1317";"Département des Antiquités grecques, étrusques et romaines"
cl010275422;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Ma 1274; MR 242; N 1519";"Département des Antiquités grecques, étrusques et romaines"
cl010276342;"groupe de statuettes";;"100 / 200  (IIe s. ap. J.-C. [?])";"MNB 877; Ma 248";"Département des Antiquités grecques, étrusques et romaines"
cl010279142;statue;;"125 / 150  (2e quart IIe s. ap. J.-C. [?])";"Ma 846; MR 424; N 606";"Département des Antiquités grecques, étrusques et romaines"
cl010301249;"Fragment de tirage de la statue d'Aristogiton";"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1635.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301251;"Fragment de tirage de la statue d'Aristogiton";"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1635.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301252;"Fragment de tirage de la statue d'Aristogiton";"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1635.f";"Département des Antiquités grecques, étrusques et romaines"
cl010258326;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4489; MNE 65";"Département des Antiquités grecques, étrusques et romaines"
cl010270737;"Tirage d’une statue de Démosthène";;;"Gy 0270";"Département des Antiquités grecques, étrusques et romaines"
cl010270946;"Tirage de la statue d'Harmodios (acéphale) du groupe des Tyrannoctones";;;"Gy 0543";"Département des Antiquités grecques, étrusques et romaines"
cl010270947;"Tirage de la statue d'Harmodios du groupe des Tyrannoctones";;;"Gy 0544";"Département des Antiquités grecques, étrusques et romaines"
cl010270949;"Tirage d'un torse de satyre au repos";;;"Gy 0547";"Département des Antiquités grecques, étrusques et romaines"
cl010270950;"Tirage de la statue d’un satyre verseur.";;;"Gy 0548";"Département des Antiquités grecques, étrusques et romaines"
cl010271008;"Tirage du Diadumène dit ""de Vaison-la-Romaine""";;"après 1862";"Gy 0615";"Département des Antiquités grecques, étrusques et romaines"
cl010271009;"Tirage d’un discobole de la villa Hadriana";;"après 1791";"Gy 0616";"Département des Antiquités grecques, étrusques et romaines"
cl010271012;"Tirage d'un torse masculin, dit ""Valentini""";;;"Gy 0619";"Département des Antiquités grecques, étrusques et romaines"
cl010271191;"Tirage d'un groupe des Trois Grâces";;;"Gy 0870";"Département des Antiquités grecques, étrusques et romaines"
cl010271237;Pasquino;;;"Gy 0934";"Département des Antiquités grecques, étrusques et romaines"
cl010271343;"Tirage d’un buste de Démosthèn";;;"Gy 1081";"Département des Antiquités grecques, étrusques et romaines"
cl010271498;relief;;;"Gy 1383";"Département des Antiquités grecques, étrusques et romaines"
cl010276476;statuette;;;"Ma 2638";"Département des Antiquités grecques, étrusques et romaines"
cl010277155;statue;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 1411; Ma 3483";"Département des Antiquités grecques, étrusques et romaines"
cl010278134;statue;;"vers 150";"MNC 1800; Ma 457";"Département des Antiquités grecques, étrusques et romaines"
cl010278716;"Faune de Vienne";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"LL 308; Ma 528; N 670";"Département des Antiquités grecques, étrusques et romaines"
cl010278979;statuette;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"NIII 976; Ma 665";"Département des Antiquités grecques, étrusques et romaines"
cl010279190;"Diomède Richelieu";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 890; MR 265; N 824";"Département des Antiquités grecques, étrusques et romaines"
cl010279198;relief;;"100 / 200  (IIe s. ap. J.-C.)";"MNB 3227; Ma 9";"Département des Antiquités grecques, étrusques et romaines"
cl010300358;"Tirage du Doryphore de Polyclète";"atelier italien";"1875 / 2000  (4e quart XIXe s. ap. J.-C. ; XXe s. ap. J.-C.)";"Gy 0278.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301247;"Fragment de tirage de la statue d'Aristogiton";"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1635.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301248;"Fragment de tirage de la statue d'Aristogiton";"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1635.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301250;"Fragment de tirage de la statue d'Aristogiton";"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1635.d";"Département des Antiquités grecques, étrusques et romaines"
cl010270680;"Tirage du groupe dit ""de Pan et Daphnis"" ou ""de Pan et Olympe""";"atelier de Rome";1684;"Gy 0187";"Département des Antiquités grecques, étrusques et romaines"
cl010270734;"Tirage du Diadumène dit ""de Délos""";;;"Gy 0265";"Département des Antiquités grecques, étrusques et romaines"
cl010270899;"""Phocion du Vatican""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1841  (2e quart XIXe s. ap. J.-C.)";"Gy 0472";"Département des Antiquités grecques, étrusques et romaines"
