ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010269964;coupe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 97; Cp 621";"Département des Antiquités grecques, étrusques et romaines"
cl010269946;coupe;;"-550 / -545  (3e quart VIe s. av. J.-C.)";"F 83; Cp 636";"Département des Antiquités grecques, étrusques et romaines"
cl010269947;coupe;;"-550 / -545  (3e quart VIe s. av. J.-C.)";"F 83 bis; Cp 622";"Département des Antiquités grecques, étrusques et romaines"
cl010251110;coupe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"Eléonte 632; Elé 98";"Département des Antiquités grecques, étrusques et romaines"
cl010269966;coupe;;"vers -530";"F 98 bis; Cp 3249";"Département des Antiquités grecques, étrusques et romaines"
cl010281210;coupe;;"-500 / -400  (Ve s. av. J.-C. [?])";"MNC 671";"Département des Antiquités grecques, étrusques et romaines"
cl010102282;Coupe;Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"TH 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102283;Coupe;Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"TH 212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097042;Coupe;Anonyme;"1500 / 1600  (XVIe siècle)";"N 1114; ML 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010281353;coupe;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1182";"Département des Antiquités grecques, étrusques et romaines"
cl010097503;"Coupe plate (tazza)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1032";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097525;Coupe;Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"OA 1072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102854;"Coupe sur pied";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1047";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
