ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020229626;"Charretier, le torse nu";"FALTER Marcel";;"RF 39540, Recto; AM 1130; vol.29, p.156";"Département des Arts graphiques"
cl020229627;"Etude de cheval de trait en plein effort";"FALTER Marcel";;"RF 39541, Recto; AM 1131; vol.29, p.156";"Département des Arts graphiques"
cl020229628;"Etude de cheval attelé à un tombereau";"FALTER Marcel";;"RF 39542, Recto; AM 1132; vol.29, p.157";"Département des Arts graphiques"
cl020229629;"Etude de cheval au repos, attelé à un tombereau";"FALTER Marcel";;"RF 39543, Recto; AM 1133; vol.29, p.157";"Département des Arts graphiques"
cl020229630;"Etude des jambes d'un cheval de trait";"FALTER Marcel";;"RF 39544, Recto; AM 1134; vol.29, p.157";"Département des Arts graphiques"
cl020229631;"Etude de jambes de cheval";"FALTER Marcel";;"RF 39545, Recto; AM 1135; vol.29, p.159";"Département des Arts graphiques"
cl020229632;"Etude des muscles d'une jambe arrière de cheval";"FALTER Marcel";;"RF 39546, Recto; AM 1136; vol.29, p.159";"Département des Arts graphiques"
cl020229633;"Etude des jambes avant d'un cheval au repos";"FALTER Marcel";;"RF 39547, Recto; AM 1137; vol.29, p.159";"Département des Arts graphiques"
cl020229634;"Etude musculaire des jambes avant d'un cheval dans l'effort";"FALTER Marcel";;"RF 39548, Recto; AM 1138; vol.29, p.161";"Département des Arts graphiques"
cl020502677;"Bras, et fragment d'une figure";"FALTER Marcel";;"RF 39544, Verso";"Département des Arts graphiques"
