ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020526193;"Chauve-souris d'Egypte. Taphien filet. Nictère de la Thébaïde. Vespertilion pipistrelle.";"BOUQUET, Louis";;"5121 C/ Recto";"Département des Arts graphiques"
cl020526194;"Nyctère de la Thébaïde. Rhinolophe trident. Nyctinôme d'Egypte. Taphien perforé. Vespertilion pipistrelle. Taphien filet.";"BOUQUET, Louis";;"5124 C/ Recto";"Département des Arts graphiques"
cl020526195;"Mangouste ichneumon. Lièvre d'Egypte.";"BOUQUET, Louis";;"5126 C/ Recto";"Département des Arts graphiques"
cl020526196;"1. Aigle criard(adulte).";"BOUQUET, Louis";;"5129 C/ Recto";"Département des Arts graphiques"
cl020526197;"1. Aigle criard (jeune). 2. Elainoïde blanc.";"BOUQUET, Louis";;"5130 C/ Recto";"Département des Arts graphiques"
cl020526198;"1. Le milan noir. 2. Le hibou ascalaphe ou d'Egypte.";"BOUQUET, Louis";;"5131 C/ Recto";"Département des Arts graphiques"
cl020526199;"1. Le coucal houhou 2. Le coua noir et blanc 3. Le guêpier Savigny 4. L'hirondelle de Riocour";"BOUQUET, Louis";;"5132 C/ Recto";"Département des Arts graphiques"
cl020526200;"1. Le troquet coureur. 2. La fauvette grisette. 3. La fauvette babillarde. 4. La fauvette pinc-pinc. 5. Le pipi de Coutelle. 6. Le pipi de Cécile 7. Le moineau cisalpin 8. Le bouvreuil de Payraudeau 9. Colombe maillée";"BOUQUET, Louis";;"5133 C/ Recto";"Département des Arts graphiques"
cl020526201;"1. Le chevalier gambette. 2. Le vanneau de Villoteau. 3. Le pluvier à aigrette. 4. Le pluvian.";"BOUQUET, Louis";;"5134 C/ Recto";"Département des Arts graphiques"
cl020526202;"1. L'ibis blanc ou sacré. 2. L'ibis noir.";"BOUQUET, Louis";;"5135 C/ Recto";"Département des Arts graphiques"
cl020526203;"1. Le héron garde-bœuf. 2. Le cormoran d'Afrique.";"BOUQUET, Louis";;"5136 C/ Recto";"Département des Arts graphiques"
cl020526204;"1. L'hirondelle de mer ischegrava. 2. L'hirondelle de mer hansel. 3. La mouette de Dorbigny.";"BOUQUET, Louis";;"5137 C/ Recto";"Département des Arts graphiques"
cl020526205;"1. Le canard casarca. 2. Le canard à tête blanche.";"BOUQUET, Louis";;"5138 C/ Recto";"Département des Arts graphiques"
cl020526206;"Le vautour brun.";"BOUQUET, Louis";;"5139 C/ Recto";"Département des Arts graphiques"
cl020526207;"L'aigle de Thèbes.";"BOUQUET, Louis";;"5140 C/ Recto";"Département des Arts graphiques"
cl020526208;"1. Le merle de roche. 2. Le roitelet à ventre jaune. 3. La fauvette locustrelle. 4. La fauvette des joncs. 5. Le pipi des arbres 6. Le cochevis 7. Le pigeon colombin ou de roche";"BOUQUET, Louis";;"5141 C/ Recto";"Département des Arts graphiques"
cl020526209;"1. Le grand pluvier à collier. 2. Le chevalier sylvain. 3. Le chevalier aux pieds verts. 4. Le rhynchée du cap de Bonne-Espérance.";"BOUQUET, Louis";;"5142 C/ Recto";"Département des Arts graphiques"
cl020526210;"Tupinambis du Nil. Ouaran de Forskal. Anolis gigantesque";"BOUQUET, Louis";;"5145 C/ Recto";"Département des Arts graphiques"
cl020526211;"Anolis marbré. Agame ponctué. Agame variable. Gecko lobé. Gecko annulaire. Variété du gecko annulaire.";"BOUQUET, Louis";;"5147 C/ Recto";"Département des Arts graphiques"
cl020526212;"Erix de la Thébaïde. Erix du Delta. Vipère céraste.";"BOUQUET, Louis";;"5148 C/ Recto";"Département des Arts graphiques"
cl020526213;"Le tétrodon fahaka ; détails anatomiques.";"BOUQUET, Louis";;"5157 C/ Recto";"Département des Arts graphiques"
cl020526214;"Le polyptère bichir (polypterus bicher). La tête vue en dessus ; son squelette ; os de la nageoire ; les mêmes isolés. Myologie de la bouche ; viscères de l'abdomen ; l'estomac et le foie ; les deux vessies natatoires ; la machoire inférieure";"BOUQUET, Louis";;"5158 C/ Recto";"Département des Arts graphiques"
cl020526215;"Le mormyre oxyrhynque (mormyrus oxyrhyncus). Le mormyre d'Hasselquist (mormyrus caschire). Anatomie des mormyres.";"BOUQUET, Louis";;"5161 C/ Recto";"Département des Arts graphiques"
cl020526216;"Le clupée du Nil (clupea nilosica). Le cyprin binny (cyprinus lepidotus).";"BOUQUET, Louis";;"5165 C/ Recto";"Département des Arts graphiques"
cl020526217;"Le malapterure électrique (malapterurus electricus). Le pimelode synodonte (pimelodus synodontis). Les viscères abdominaux. Touc et appareils électriques. Vessie natatoire";"BOUQUET, Louis";;"5167 C/ Recto";"Département des Arts graphiques"
cl020526218;"Le pimelode karafche (pimelodus bisculatus). Le pimelode aboureal (pimoledus auratus).";"BOUQUET, Louis";;"5169 C/ Recto";"Département des Arts graphiques"
cl020526219;"L'hétérobranche harmont (heterobranchus anguillaris). Myologie de l'épaule du harmont. Myologie de l'os furculaire. L'Hétérobranche hâlé (heterobranches bidorsalis). Vessies natatoires, reins, et vessie urinaire.";"BOUQUET, Louis";;"5171 C/ Recto";"Département des Arts graphiques"
cl020526220;"Ombrine barbue (umbrina cirrhosa).Gal d'Alexandrie (gallus Alexandrinus).";"BOUQUET, Louis";;"5177 C/ Recto";"Département des Arts graphiques"
cl020526221;"Caranx sauteur (caranx petaurista). Caranx lune (caranx luna).";"BOUQUET, Louis";;"5178 C/ Recto";"Département des Arts graphiques"
cl020526222;"Caranx ronfleur (caranx rhonchus). Caranx fuseau (caranx fusus). Maquereau à quatre points (scomber quadripunctatus). Maquereau unicolor (scomber unicolor)";"BOUQUET, Louis";;"5179 C/ Recto";"Département des Arts graphiques"
cl020526223;"Pastenague lit (trygon grabatus). Queue de grandeur naturelle. Mourine à museau échancré (myliobatis marginata). Tête vue en dessous";"BOUQUET, Louis";;"5180 C/ Recto";"Département des Arts graphiques"
cl020526224;"Lancretia suffruticosa. Statice tubiflora. Statice aegyptiaca.";"BOUQUET, Louis";;"5312 C/ Recto";"Département des Arts graphiques"
cl020526225;"Urceolaria subeaerulea. Parmelia miniata. Urceolaria rhizophora. Urceolaria conferta. Lecidea minima. Phallus roseus. Lecidea quinque tubera. Lecidea vetusta. Lecidea canescens. Parmelia pinguiuscula";"BOUQUET, Louis";;"5346 C/ Recto";"Département des Arts graphiques"
cl020526226;"Taphien perforé. Roussette d'Egypte.";"BOUQUET, Louis";;"5123 C/1 Recto";"Département des Arts graphiques"
cl020526227;"Taphien perforé. Roussette d'Egypte.";"BOUQUET, Louis";;"5123 C/2 Recto";"Département des Arts graphiques"
cl020526228;"Le tétrodon fahaka (tetrodon physa). Le tétrodon hérissé (tetrodon hispidius).";"BOUQUET, Louis";;"5156 C/1 Recto";"Département des Arts graphiques"
cl020526229;"Le tétrodon fahaka (tetrodon physa). Le tétrodon hérissé (tetrodon hispidius).";"BOUQUET, Louis";;"5156 C/2 Recto";"Département des Arts graphiques"
cl020526230;"La perche latous (perca latus). Le cyprin lebis (cyprinus nilosicus).";"BOUQUET, Louis";;"5164 C/1 Recto";"Département des Arts graphiques"
cl020526231;"La perche latous (perca latus).Le cyprin lebis (cyprinus nilosicus).";"BOUQUET, Louis";;"5164 C/2 Recto";"Département des Arts graphiques"
cl020526232;"Hétérobranches ; détails anatomiques.";"BOUQUET, Louis";;"5172 C/1 Recto";"Département des Arts graphiques"
cl020526233;"Hétérobranches ; détails anatomiques.";"BOUQUET, Louis";;"5172 C/2 Recto";"Département des Arts graphiques"
cl020526234;"Perche allongée (perca elongata). Sciène aigle (sciena aquila). Sciène corb (sciena umbra).";"BOUQUET, Louis";;"5174 C/1 Recto";"Département des Arts graphiques"
cl020526235;"Perche allongée (perca elongata). Sciène aigle (sciena aquila). Sciène corb (siena umbra).";"BOUQUET, Louis";;"5174 C/2 Recto";"Département des Arts graphiques"
cl020526236;"Perche allongée (perca elongata). Sciène aigle (sciena aquila). Sciène corb (sciena umbra).";"BOUQUET, Louis";;"5174 C/3 Recto";"Département des Arts graphiques"
cl020526237;"Serran tauvin (serranus tauvina). Perche noct. (perca punctata). Perche sinueuse (perca sinuosa).";"BOUQUET, Louis";;"5175 C/1 Recto";"Département des Arts graphiques"
cl020526238;"Serran tauvin (serranus tauvina). Perche noct. (perca punctata). Perche sinueuse (perca sinuosa).";"BOUQUET, Louis";;"5175 C/2 Recto";"Département des Arts graphiques"
cl020526239;"Serran tauvin (serranus tauvina). Perche noct. (perca punctata). Perche sinueuse (perca sinuosa).";"BOUQUET, Louis";;"5175 C/3 Recto";"Département des Arts graphiques"
cl020526240;"Mourine vachette (myolibatis bovina). Raie à bandes, vue en dessous (raya virgata). Raie à bandes, vue en dessus.";"BOUQUET, Louis";;"5181 C/1 Recto";"Département des Arts graphiques"
cl020526241;"Mourine vachette (myolibatis bovina). Raie à bandes, vue en dessous (raya virgata). Raie à bandes, vue en dessus.";"BOUQUET, Louis";;"5181 C/2 Recto";"Département des Arts graphiques"
cl020526242;"Pastenague lymme (trygon limma). Forskal. Raie bioculaire (raya biocularis). Rhinobate laboureur (rhinobatus cemiculus)";"BOUQUET, Louis";;"5182 C/1 Recto";"Département des Arts graphiques"
cl020526243;"Pastenague lymme (trygon limma). Forskal. Raie bioculaire (raya biocularis). Rhinobate laboureur (rhinobatus cemiculus)";"BOUQUET, Louis";;"5182 C/2 Recto";"Département des Arts graphiques"
cl020526244;"Rhinolophe trident. Nyctinôme d'Egypte. Vespertilion oreillard. Variété.";"BOUQUET, Louis";;"5122 C/ Recto";"Département des Arts graphiques"
