ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020531442;"L'enterrement du fils aîné";"LEVASSEUR Jules Gabriel";;"6241 C/ Recto";"Département des Arts graphiques"
cl020544248;"Jacques Sarazin, l'aîné";"COCHIN Charles Nicolas";;"14007 LR/ Recto; 14345; vol.7, p.35";"Département des Arts graphiques"
cl020544249;"Jacques Sarazin, l'aîné";"COCHIN Charles Nicolas";;"14008 LR/ Recto; 14346; vol.7, p.35";"Département des Arts graphiques"
cl020111491;"Isaac envoyant son fils aîné Ésaü à la chasse";"ANONYME FRANCAIS XVIè s";;"MI 1090, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 128; vol.18, p.85";"Département des Arts graphiques"
cl010091379;"Le duc d'Orléans (1810-1842) fils ainé du roi Louis Philippe";"Barre, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"LP 816; RF 2888";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020014222;"Portrait de Claude Crébillon fils.";"GAUTIER-DAGOTY Jean-Baptiste André";;"INV 35160, Recto; NIII 34976; vol.14, p.326";"Département des Arts graphiques"
cl020111476;"Portrait de Gardel l'ainé, jouant de la harpe.";"REGNAULT Nicolas François";;"MI 1080, Recto; vol.18, p.85";"Département des Arts graphiques"
cl020016769;"Portrait de Dumont, sa femme née Vestier, son fils ainé Aristide et sa fille";"DUMONT François";;"RF 4123, Recto; Invent. miniatures ivoire j 212; vol.20, p.173";"Département des Arts graphiques"
cl010066339;"Le Jeune homme au violon.Charles Théodose Godefroy (1718-1796), fils aîné du joaillier Charles Godefroy.";"Chardin, Jean Baptiste Siméon ; France";"1734 / 1735  (2e quart du XVIIIe siècle)";"RF 1706";"Département des Peintures"
cl020509892;"26 mai 1892, Barbizon, de F. Millet fils à M. Samson";"HARTMANN Frédéric";1892;"A 1048, Recto; Inventaire Autographes C 1048";"Département des Arts graphiques"
cl020524655;"a : Sophie Alexiewna, Co-Régente de Russie. B Alexis Petrowitsch, fils ainé de Pierre le Grand";"AUDIBRAN François-Adolphe-Bruneau";;"1719 FG/ Recto; G982; 6146/982";"Département des Arts graphiques"
cl020515420;"L'Histoire du roi mort et de ses trois fils";"Zasinger, Matthäus";;"379 LR/ Recto; 17341; vol.1, p.22";"Département des Arts graphiques"
cl020589480;"Frontispice : dans une chapelle, le roi et la reine d'Espagne présentent leur fils aîné qui vient de naître, agenouillés devant un autel surmonté d'un tableau représentant la Vierge à l'Enfant";"Le Clerc, Sébastien";;"L 83 LR/1792 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020124021;"Deux enfants nus, debout, de dos, tournés vers la droite";"Levy, Émile";;"RF 15930, Recto; vol.24, p.82";"Département des Arts graphiques"
cl010006725;statue;;"-1560 / -1555  (Séqenenrê Djéhouty-Âa)";"E 15682";"Département des Antiquités égyptiennes"
cl010029439;stèle;;"-1757 / -1712  (milieu XIIIe dynastie)";"C 246; E 3460; Fould n°9; Anastasi n°39";"Département des Antiquités égyptiennes"
cl020577920;"Les Enfans de Mgr. Le Comte d'Artois sçavoir Monseigneur le Duc d'Angoulême Fils ainé Monseigneur le Duc de Berri et Mademoiselle accompagnés des Gouvernantes dont une tient dans ses bras le Duc de Berri le plus jeune des trois.";"DUPIN Nicolas";;"L 79 LR/29 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010022800;"stèle rectangulaire allongée ; linteau ; relief mural";;"-2195 / -2033  (Première Période intermédiaire)";"C 300";"Département des Antiquités égyptiennes"
cl010022927;"stèle rectangulaire ; stèle rectangulaire à corniche";;"-2195 / -2150  (VIIe dynastie ; VIIIe dynastie)";"C 198; E 3128; Anastasi n°31";"Département des Antiquités égyptiennes"
cl010025316;"Stèle de Nébi";;"-2280 / -2195  (fin VIe dynastie)";"C 234; E 10293";"Département des Antiquités égyptiennes"
cl010019469;"stèle fausse porte";;"-2620 / -2500  (IVe dynastie)";"E 14328";"Département des Antiquités égyptiennes"
cl010025313;"Stèle de Nébi";;"-2280 / -2195 (?)  (fin VIe dynastie [?])";"C 235; E 10294";"Département des Antiquités égyptiennes"
cl010027589;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"C 153; C 232; N 302";"Département des Antiquités égyptiennes"
cl020108555;"Tête d'enfant";"Huber, Wolf";;"INV 18599, Recto; NIII 7809; MA 7304; Allemands A 238; vol.8, p.22";"Département des Arts graphiques"
cl020512331;"28 septembre 1882, Pontoise, à Théodore Duret";"Pissarro, Camille";1882;"A 3519, Recto; Inventaire Autographes C 3519";"Département des Arts graphiques"
