ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020113203;"Partie supérieure d'une épée";"Bellini, Jacopo di Niccolo";;"RF 1516, 59; vol.19, p.117";"Département des Arts graphiques"
cl020038784;"Partie supérieure d'un ignudo assis";"Mignard, Nicolas";;"RF 36884, Verso; vol.28, p.224";"Département des Arts graphiques"
cl020133652;"Partie supérieure d'une architecture";"Chapu, Henri";;"RF 23022, 1; vol.24, p.427";"Département des Arts graphiques"
cl020017066;"Partie supérieure d'une niche";"David, Jacques-Louis";;"RF 4506, 27; vol.20, p.241";"Département des Arts graphiques"
cl020136191;"Partie supérieure d'un tombeau";"Chapu, Henri";;"RF 23096, 72; vol.24, p.434";"Département des Arts graphiques"
cl020141795;"Croquis d'un personnage ailé (partie supérieure)";"Chapu, Henri";;"RF 23223, 17; vol.24, p.445";"Département des Arts graphiques"
cl020502125;"Partie supérieure d'un visage";"ANONYME ITALIEN XVIIè s";;"INV 14552.2, Recto; NIII 26917; MA 12620";"Département des Arts graphiques"
cl020500117;"Partie supérieure d'une tête";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2654, Verso; NIII 35846";"Département des Arts graphiques"
cl020024258;"Partie supérieure d'une habitation";"NEUVILLE Alphonse Marie de";;"RF 11445, 24; vol.23, p.161";"Département des Arts graphiques"
cl020031380;"Partie supérieure de crâne";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.13, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020508021;"Partie supérieure d'un char";"Le Brun, Charles";"vers 1674/1679";"INV 29847.178, Recto; Inventaire Le Brun, t. I L 346";"Département des Arts graphiques"
cl020575883;"Partie supérieure d'un visage";"GIOLFINO Niccolo' II";;"RF 53017, Verso";"Département des Arts graphiques"
cl010327050;"Partie supérieure d'une cruche";;;"MAO S. 962";"Département des Arts de l'Islam"
cl010327052;"Partie supérieure d'un pichet";;;"MAO S. 965";"Département des Arts de l'Islam"
cl010320205;"Partie supérieure d'une bouteille";;;"MAO 449/124";"Département des Arts de l'Islam"
cl010330931;"Partie supérieure d'un pichet";;;"AD 10628; UCAD 10628; D 10628";"Département des Arts de l'Islam"
cl020206326;"Partie supérieure d'une tête de femme";"Le Brun, Charles";"vers 1679/1684";"INV 28699, Recto; NIII 11761; MA 10502; Guiffrey et Marcel G 7527; vol.12, p.59";"Département des Arts graphiques"
cl020038791;"Partie supérieure d'une crosse d'évêque";"Mignard, Nicolas";;"RF 36889, Recto; vol.28, p.225";"Département des Arts graphiques"
cl010098673;"Partie supérieure d'un serre-papier";"Cressent, Charles";"1735 / 1740  ";"OA 5522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332121;"Élément de lanterne : partie supérieure";;"1900 / 2000  (XXe siècle)";"AD 28884 b; UCAD 28884 b";"Département des Arts de l'Islam"
cl020502092;"Bras et partie supérieure d'un buste";"ANONYME ITALIEN XVIIè s";;"INV 13354, Verso; NIII 20299; MA 12549";"Département des Arts graphiques"
cl020039120;"Partie supérieure d'un balcon de théâtre";"ANONYME FRANCAIS XIXè s";;"RF 37102, 26; vol.28, p.249";"Département des Arts graphiques"
cl010325596;"Partie supérieure fragmentaire d'un vase";;;"MAO S. 2053";"Département des Arts de l'Islam"
cl010095395;"Partie supérieure d'un fragment d'arcature polylobée";France;"1300 / 1350  (1ère moitié du XIVe siècle)";"RF 4485";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010324496;"Partie supérieure d'un élément d'applique";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1380";"Département des Arts de l'Islam"
cl020207910;"Le Roi gouverne par lui-même (partie supérieure)";"Le Brun, Charles";"vers 1679/1684";"INV 30123, Recto; NIII 12700; MA 10527; Guiffrey et Marcel G 8477; vol.12, p.282";"Département des Arts graphiques"
cl020017132;"Socle orné, et partie supérieure d'un trône";"David, Jacques-Louis";;"RF 4506, 93; vol.20, p.241";"Département des Arts graphiques"
cl020039818;"Etude de la partie supérieure d'une armure";"GESLIN Jean Charles";;"RF 32053, Verso; vol.27, p.117";"Département des Arts graphiques"
cl010330953;"Fragment de stèle funéraire (partie supérieure)";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"AD 10732; UCAD 10732";"Département des Arts de l'Islam"
cl010331025;"Partie supérieure d'un tapis à champ tripartite";;"1400 / 1500  (XVe siècle)";"AD 11795; UCAD 11795";"Département des Arts de l'Islam"
cl010111638;"Armoire à deux corps vitrée dans sa partie supérieure";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020145239;"Chapiteau et corniche et partie supérieure d'un pilastre";"SIMONI Gaetano";;"RF 38543, Recto; vol.30, p.121";"Département des Arts graphiques"
cl020225585;"Pise : deux plans et partie supérieure d'une porte";"BARBOT Prosper";1820;"RF 26896, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020107682;"Détails de la partie supérieure de divers monuments";"Quast, Pieter Jansz";;"INV 22847, Recto; NIII 22468; MA 12583; Hollandais H 612; vol.9, p.383";"Département des Arts graphiques"
