ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010065699;"Décor: Huit scènes antiques.";"Gosse, Nicolas ; France ; Vinchon, Auguste";1827;"INV 8472; C 188";"Département des Peintures"
cl010065733;"Le voeu à la madone";"Schnetz, Jean Victor ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2410";"Département des Peintures"
cl010065739;"Le Louvre de Napoléon III";"Chavet, Victor Joseph ; France";1857;"INV 20048";"Département des Peintures"
cl010065750;"Plafond : Les oiseaux.";"Braque, Georges ; France";1953;"INV 20380";"Département des Peintures"
cl010087408;"Louis Eugène Cavaignac";"Fouquet, Emile François ; Etex, Antoine ; France";"1800 / 1900  (XIXe siècle)";"RF 776; MV 6438";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089231;Candélabre;"D'après l'antique ; France ; Delafontaine, Pierre Maximilien";"vers 1829";"CC 233; LP 4826";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089415;"Le comte Gabriel Jean Joseph Molitor et un soldat";"Petitot, Louis Messidor Lebon ; France";1831;"CC 256 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089418;"Tête du général Francisco Ballesteros";"Petitot, Louis Messidor Lebon ; France";1831;"CC 256 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091196;"Van Dyck";"Matte, Nicolas Augustin ; France";1819;"LL 225; N 16104";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091228;"La Justice et la Force";"Laitié, Charles René ; France";1824;"LL 409";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091387;Cincinnatus;"Foyatier, Denis ; France";1834;"LP 1001";"Sculptures des jardins"
cl010091539;"Jean-Baptiste Greuze (1725-1805), peintre";"Gruyère, Théodore Charles ; France";1850;"ML 1; N 15849";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091555;"François Granet, peintre (1775-1849)";"France ; Pradier, James";"vers 1850";"ML 82; MV 5660; N 15987";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092067;"Antonio Allegri dit Le Corrège";"Lorta, Jean-François ; France";1812;"MR 2643; N 16113";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092322;"Vase du triomphe de Galatée";"Girardon, François ; France";1683;"MR 3004";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092877;"La Charité fraternelle";"Conny, Julien Edouard baron de ; France";1865;"RF 258";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095683;"Tigre terrassant un crocodile";"Cain, Auguste Nicolas ; France";"1869 / 1870  (XIXe siècle)";"FNAC PFH-9738";"Sculptures des jardins"
cl010498721;"Le duc d'Angoulême congédiant les envoyés de Cadix (6 septembre 1823)";"France ; Pradier, James";1830;"CC 257 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010514801;L'Annonciation;"Schmidt, Mme ; Vasari, Giorgio ; France";"1835 / 1836  (2e quart du XIXe siècle)";"LP 1974";"Département des Peintures"
cl010065729;"Prise de Villefranche-sur-Mer (29 septembre 1792)";"Lecomte, Hippolyte ; France";1839;"INV 5765; LP 3978";"Département des Peintures"
cl010065749;"La Vierge à l'hostie";"Ingres, Jean-Auguste-Dominique ; France";1854;"INV 20088";"Département des Peintures"
cl010087397;"Jean Dominique Ingres";"Oudine, Eugène André ; France";"1800 / 1900  (XIXe siècle)";"RF 752; MV 6319";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089224;Euterpe;"France ; Delafontaine, Pierre Maximilien";"vers 1828";"CC 209";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089225;"Jeune fille romaine ajustant son manteau";"France ; Delafontaine, Pierre Maximilien";"vers 1828";"CC 210";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089232;Candélabre;"D'après l'antique ; France ; Delafontaine, Pierre Maximilien";"vers 1829";"CC 234; LP 4827";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089379;"André del Sarte";"Foyatier, Denis ; France";1826;"CC 41; N 16114";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089416;"Le général Francisco Ballesteros et trois officiers";"Petitot, Louis Messidor Lebon ; France";1831;"CC 256 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091181;"Aristée, dieu des jardins";"Bosio, François-Joseph ; France";1817;"LL 51; N 15558";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091194;"Philippe de Champaigne (1602-1674) peintre";"Mansion, Simon ; France";1819;"LL 223; N 16084";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091197;"Le Dominiquin";"Charpentier, Marguerite Julie ; France";1818;"LL 227; N 15634";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091224;"Mercure s'emparant de son épée pour trancher la tête d'Argus";"Debay, Jean Baptiste, le père ; France";1824;"LL 404";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
