ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020035644;"Vieillard barbu en costume Renaissance, debout : Titien";"Delaroche, Paul";;"RF 35174, Recto; vol.28, p.43";"Département des Arts graphiques"
cl020035782;"Etude de treize artistes pour 'L'Hémicycle de l'Ecole des beaux-arts'";"Delaroche, Paul";"Vers 1836/1841";"RF 35317, Recto; vol.28, p.57";"Département des Arts graphiques"
cl020035783;"Groupe de personnages";"Delaroche, Paul";;"RF 35318, Recto; vol.28, p.57";"Département des Arts graphiques"
cl020035784;"Homme debout, la jambe droite pliée : Jean Goujon";"Delaroche, Paul";;"RF 35319, Recto; vol.28, p.57";"Département des Arts graphiques"
cl020035785;"Homme assis regardant vers la droite : Le Sueur";"Delaroche, Paul";;"RF 35320, Recto; vol.28, p.57";"Département des Arts graphiques"
cl020035786;"Moine assis";"Delaroche, Paul";;"RF 35321, Recto; vol.28, p.58";"Département des Arts graphiques"
cl020035787;"Homme drapé tourné vers la gauche";"Delaroche, Paul";;"RF 35322, Recto; vol.28, p.58";"Département des Arts graphiques"
cl020035788;"Etude d'homme en costume Renaissance";"Delaroche, Paul";;"RF 35323, Recto; vol.28, p.58";"Département des Arts graphiques"
cl020035789;"Etude d'homme en costume Renaissance";"Delaroche, Paul";;"RF 35324, Recto; vol.28, p.58";"Département des Arts graphiques"
cl020035790;"Etude d'homme en costume Renaissance";"Delaroche, Paul";;"RF 35325, Recto; vol.28, p.58";"Département des Arts graphiques"
cl020035791;"Etude d'homme drapé de profil à droite";"Delaroche, Paul";;"RF 35326, Recto; vol.28, p.58";"Département des Arts graphiques"
cl020035792;"Feuille d'études : compositions avec groupe de figures";"Delaroche, Paul";;"RF 35327, Recto; vol.28, p.58";"Département des Arts graphiques"
cl020035793;"Essais de mise en place d'une composition";"Delaroche, Paul";;"RF 35328, Recto; vol.28, p.58";"Département des Arts graphiques"
cl020035794;"Feuille d'études pour l'hémicycle des Beaux-Arts";"Delaroche, Paul";;"RF 35329, Recto; vol.28, p.58";"Département des Arts graphiques"
cl020035795;"Etude d'homme en costume Renaissance";"Delaroche, Paul";;"RF 35330, Recto; vol.28, p.58";"Département des Arts graphiques"
cl020035796;"Etude d'homme barbu en costume Renaissance";"Delaroche, Paul";;"RF 35331, Recto; vol.28, p.58";"Département des Arts graphiques"
cl020035797;"Homme assis, tourné vers la gauche : Giovanni Pisano";"Delaroche, Paul";;"RF 35332, Recto; vol.28, p.59";"Département des Arts graphiques"
cl020035798;"Etude d'homme en costume Renaissance, de dos";"Delaroche, Paul";;"RF 35333, Recto; vol.28, p.59";"Département des Arts graphiques"
cl020035799;"Etude de trois hommes drapés assis sur un trône et de trois figures";"Delaroche, Paul";;"RF 35334, Recto; vol.28, p.59";"Département des Arts graphiques"
cl020035800;"Homme assis, tourné vers la droite : Brunelleschi";"Delaroche, Paul";;"RF 35335, Recto; vol.28, p.59";"Département des Arts graphiques"
cl020035801;"Etude d'un homme debout, le bras droit tendu";"Delaroche, Paul";;"RF 35336, Recto; vol.28, p.59";"Département des Arts graphiques"
cl020035802;"Etude d'un homme assis, drapé";"Delaroche, Paul";;"RF 35337, Recto; vol.28, p.59";"Département des Arts graphiques"
cl020035803;"Etude d'homme en costume Renaissance, de dos";"Delaroche, Paul";;"RF 35338, Recto; vol.28, p.59";"Département des Arts graphiques"
cl020035804;"Etude de Fra Angelico pour 'L'Hémicycle de l'Ecole des beaux-arts'";"Delaroche, Paul";"Vers 1836/1851";"RF 35339, Recto; vol.28, p.59";"Département des Arts graphiques"
cl020035805;"Etude de moine encajuchonné, assis de trois quarts à gauche";"Delaroche, Paul";;"RF 35340, Recto; vol.28, p.59";"Département des Arts graphiques"
cl020035806;"Etude de Rembrandt pour 'L'Hémicycle de l'Ecole des beaux-arts'";"Delaroche, Paul";"Vers 1836/1841";"RF 35341, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020035807;"Etude de Brunelleschi pour 'L'Hémicycle de l'Ecole des beaux-arts'";"Delaroche, Paul";"Vers 1836/1841";"RF 35342, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020035808;"Homme assis, tourné vers la gauche : Claude Lorrain";"Delaroche, Paul";;"RF 35343, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020035809;"Homme assis : Germain Pilon";"Delaroche, Paul";;"RF 35344, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020035810;"Etude de Leonardo da Vinci pour 'L'Hémicycle de l'Ecole des beaux-arts'";"Delaroche, Paul";1836/1841;"RF 35345, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020035811;"Homme debout, tourné vers la gauche: Nicolas Poussin";"Delaroche, Paul";;"RF 35346, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020035812;"Etudes de figures debout, de draperies et de mains";"Delaroche, Paul";;"RF 35347, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020035861;"La Madone du Grand-Duc";"Delaroche, Paul";;"RF 35393, Recto; vol.28, p.64";"Département des Arts graphiques"
cl020035874;"Vierge à l'Enfant, vue en buste";"Delaroche, Paul";;"RF 35406, Recto; vol.28, p.66";"Département des Arts graphiques"
cl020035885;"Personnages assemblés autour d'une femme allongée";"Delaroche, Paul";;"RF 35417, Recto; vol.28, p.66";"Département des Arts graphiques"
cl020035886;"Vue d'un hémicycle, avec estrades";"Delaroche, Paul";;"RF 35417, Verso; vol.28, p.66";"Département des Arts graphiques"
cl020035887;"Corbillard richement décoré, orné de la lettre N";"Delaroche, Paul";;"RF 35418, Recto; vol.28, p.67";"Département des Arts graphiques"
cl020035888;"Etudes d'écussons";"Delaroche, Paul";;"RF 35418, Verso; vol.28, p.67";"Département des Arts graphiques"
cl020035889;"Le procès de Marie-Antoinette";"Delaroche, Paul";;"RF 35419, Recto; vol.28, p.67";"Département des Arts graphiques"
cl020035890;"Etude d'intérieur d'une église avec des marbres colorés";"Delaroche, Paul";1834/1835;"RF 35420, Recto; vol.28, p.67";"Département des Arts graphiques"
cl020035891;"Homme appuyé à un canon";"Delaroche, Paul";;"RF 35421, Recto; vol.28, p.67";"Département des Arts graphiques"
cl020035892;"Six études pour la tête de saint Jean-Baptiste présenté dans un plat, de profil à droite";"Delaroche, Paul";"Vers 1843";"RF 35422, Recto; vol.28, p.67";"Département des Arts graphiques"
cl020035893;"Etudes pour le plat où repose la tête de saint Jean-Baptiste";"Delaroche, Paul";;"RF 35423, Recto; vol.28, p.67";"Département des Arts graphiques"
cl020035894;"Christ en croix";"Delaroche, Paul";;"RF 35424, Recto; vol.28, p.67";"Département des Arts graphiques"
cl020035895;"Religieuse debout, mains croisées";"Delaroche, Paul";;"RF 35425, Recto; vol.28, p.67";"Département des Arts graphiques"
cl020035896;"Feuille d'études avec meubles et miroirs";"Delaroche, Paul";;"RF 35426, Recto; vol.28, p.67";"Département des Arts graphiques"
cl020035897;"Feuille d'études de personnages en costumes romains, et du Moyen Age";"Delaroche, Paul";;"RF 35427, Recto; vol.28, p.67";"Département des Arts graphiques"
cl020035898;"Feuille d'études avec un cheval, et un plan";"Delaroche, Paul";;"RF 35428, Recto; vol.28, p.67";"Département des Arts graphiques"
cl020035899;"Etudes d'étagères avec vitrine";"Delaroche, Paul";;"RF 35429, Recto; vol.28, p.67";"Département des Arts graphiques"
cl020035900;"Etude de mobilier";"Delaroche, Paul";;"RF 35429, Verso; vol.28, p.67";"Département des Arts graphiques"
cl020035901;"Scène historique";"Delaroche, Paul";;"RF 35430, Recto; vol.28, p.67";"Département des Arts graphiques"
cl020035902;"Lutte dans une assemblée révolutionnaire";"Delaroche, Paul";;"RF 35431, Recto; vol.28, p.68";"Département des Arts graphiques"
cl020035903;"Etude partielle d'un décor d'autel en marbre";"Delaroche, Paul";;"RF 35432, Recto; vol.28, p.68";"Département des Arts graphiques"
cl020035904;"Portrait de la princesse de Beauvau, tricotant";"Delaroche, Paul";;"RF 35433, Recto; vol.28, p.68";"Département des Arts graphiques"
cl020035905;"La Mort de sainte Madeleine";"Delaroche, Paul";;"RF 35434, Recto; vol.28, p.68";"Département des Arts graphiques"
cl020035906;"Femme debout, deux soldats, et deux éléments de mobilier";"Delaroche, Paul";;"RF 35435, Recto; vol.28, p.68";"Département des Arts graphiques"
cl020035907;"Feuille d'études avec une jambe de cheval, et une tête d'homme";"Delaroche, Paul";;"RF 35436, Recto; vol.28, p.68";"Département des Arts graphiques"
cl020035908;"Jambe de cheval";"Delaroche, Paul";;"RF 35436, Verso; vol.28, p.68";"Département des Arts graphiques"
cl020035909;"Tête d'homme de trois quarts à gauche, et croquis d'un personnage";"Delaroche, Paul";;"RF 35437, Recto; vol.28, p.68";"Département des Arts graphiques"
cl020035910;"Homme barbu, vu en buste, se retournant";"Delaroche, Paul";;"RF 35438, Recto; vol.28, p.68";"Département des Arts graphiques"
cl020035911;"Deux études pour un jeune homme soufflant dans une trompe";"Delaroche, Paul";;"RF 35439, Recto; vol.28, p.68";"Département des Arts graphiques"
cl020035912;"Pieds, et personnage agenouillé";"Delaroche, Paul";;"RF 35439, Verso; vol.28, p.68";"Département des Arts graphiques"
cl020035913;"Figure se protégeant d'un bouclier";"Delaroche, Paul";;"RF 35440, Recto; vol.28, p.68";"Département des Arts graphiques"
cl020035914;"Homme nu étendu sur le dos, les bras tendus vers le haut";"Delaroche, Paul";;"RF 35441, Recto; vol.28, p.68";"Département des Arts graphiques"
cl020035915;"Homme nu, soulevant une grosse pierre";"Delaroche, Paul";;"RF 35442, Recto; vol.28, p.68";"Département des Arts graphiques"
cl020035916;"Homme nu, brandissant une épée";"Delaroche, Paul";;"RF 35443, Recto; vol.28, p.68";"Département des Arts graphiques"
cl020035917;"Deux profils d'homme, deux têtes de cheval, et dents";"Delaroche, Paul";;"RF 35444, Recto; vol.28, p.68";"Département des Arts graphiques"
cl020035918;"Feuille d'études avec trois hommes nus, dont deux armés de boucliers";"Delaroche, Paul";;"RF 35445, Recto; vol.28, p.68";"Département des Arts graphiques"
cl020035919;"Quatre études pour un homme nu, de face, armé d'une épée et d'un bouclier";"Delaroche, Paul";;"RF 35446, Recto; vol.28, p.69";"Département des Arts graphiques"
cl020035920;"Feuille d'études d'hommes nus, combattant, blessés et d'un cavalier nu";"Delaroche, Paul";;"RF 35447, Recto; vol.28, p.69";"Département des Arts graphiques"
cl020035921;"Etudes de guerriers, et de deux autres figures";"Delaroche, Paul";;"RF 35448, Recto; vol.28, p.69";"Département des Arts graphiques"
cl020035922;"Feuille d'études de guerriers combattant";"Delaroche, Paul";;"RF 35449, Recto; vol.28, p.69";"Département des Arts graphiques"
cl020035923;"Homme de face, et homme tenant une lance au-dessus de sa tête";"Delaroche, Paul";;"RF 35449, Verso; vol.28, p.69";"Département des Arts graphiques"
cl020035924;"Homme nu, debout, de trois quarts à gauche, soufflant dans une corne";"Delaroche, Paul";;"RF 35450, Recto; vol.28, p.69";"Département des Arts graphiques"
cl020035925;"Homme nu, armé d'un bouclier, se renversant en arrière";"Delaroche, Paul";;"RF 35451, Recto; vol.28, p.69";"Département des Arts graphiques"
cl020035926;"Homme nu, agenouillé, tirant à l'arc";"Delaroche, Paul";;"RF 35452, Recto; vol.28, p.69";"Département des Arts graphiques"
cl020035927;"Feuille d'études avec une armée dans un défilé, et un blessé à terre";"Delaroche, Paul";;"RF 35453, Recto; vol.28, p.69";"Département des Arts graphiques"
cl020035928;"Feuille d'études avec un cavalier nu, et deux hommes armés d'une lance";"Delaroche, Paul";;"RF 35454, Recto; vol.28, p.69";"Département des Arts graphiques"
cl020035929;"Homme nu, tenant devant lui un bâton";"Delaroche, Paul";;"RF 35455, Recto; vol.28, p.69";"Département des Arts graphiques"
cl020035930;"Armée passant dans un amas rocheux, homme nu étendu et mains";"Delaroche, Paul";;"RF 35456, Recto; vol.28, p.69";"Département des Arts graphiques"
cl020035931;"Homme nu, vu de dos, et épaule droite d'un homme habillé";"Delaroche, Paul";;"RF 35457, Recto; vol.28, p.70";"Département des Arts graphiques"
cl020035932;"Homme nu, de face, soufflant dans une corne";"Delaroche, Paul";;"RF 35458, Recto; vol.28, p.70";"Département des Arts graphiques"
cl020035933;"Guerrier gaulois, torse nu, casqué, tenant une lance";"Delaroche, Paul";;"RF 35459, Recto; vol.28, p.70";"Département des Arts graphiques"
cl020035934;"Deux hommes nus, regardant au loin, et silhouette d'un homme";"Delaroche, Paul";;"RF 35460, Recto; vol.28, p.70";"Département des Arts graphiques"
cl020035935;"Etude de draperie pour un cavalier tourné vers la droite";"Delaroche, Paul";;"RF 35461, Recto; vol.28, p.70";"Département des Arts graphiques"
cl020035936;"Homme debout, vêtu d'une tunique drapée, et d'une cape";"Delaroche, Paul";;"RF 35462, Recto; vol.28, p.70";"Département des Arts graphiques"
cl020035937;"Homme nu, debout, de face";"Delaroche, Paul";;"RF 35463, Recto; vol.28, p.70";"Département des Arts graphiques"
cl020035938;Silhouette;"Delaroche, Paul";;"RF 35463, Verso; vol.28, p.70";"Département des Arts graphiques"
cl020035939;"Quatre recherches pour un homme soufflant dans une trompe";"Delaroche, Paul";;"RF 35464, Recto; vol.28, p.70";"Département des Arts graphiques"
cl020035940;"Prêtre agenouillé";"Delaroche, Paul";;"RF 35464, Verso; vol.28, p.70";"Département des Arts graphiques"
cl020035941;"Cavalier nu, tourné vers la droite, tendant le bras droit";"Delaroche, Paul";;"RF 35465, Recto; vol.28, p.70";"Département des Arts graphiques"
cl020035942;"Homme nu, armé d'un bouclier, marchant vers la droite en criant";"Delaroche, Paul";;"RF 35466, Recto; vol.28, p.70";"Département des Arts graphiques"
cl020035943;"Personnage revêtu d'une cape, agenouillé, de profil à gauche";"Delaroche, Paul";;"RF 35467, Recto; vol.28, p.70";"Département des Arts graphiques"
cl020035944;"Feuille d'études de nombreux personnages";"Delaroche, Paul";;"RF 35468, Recto; vol.28, p.70";"Département des Arts graphiques"
cl020035945;"Deux personnages à genoux et une silhouette";"Delaroche, Paul";;"RF 35468, Verso; vol.28, p.70";"Département des Arts graphiques"
cl020035946;"Feuille d'études avec divers personnages";"Delaroche, Paul";;"RF 35469, Recto; vol.28, p.70";"Département des Arts graphiques"
cl020035947;"Armée s'avançant dans un défilé rocheux";"Delaroche, Paul";;"RF 35470, Recto; vol.28, p.71";"Département des Arts graphiques"
cl020035948;"Guerriers retranchés et armée en marche";"Delaroche, Paul";;"RF 35471, Recto; vol.28, p.71";"Département des Arts graphiques"
cl020035949;"Homme à demi nu, armé d'un bouclier, casqué";"Delaroche, Paul";;"RF 35472, Recto; vol.28, p.71";"Département des Arts graphiques"
cl020035950;"Feuille d'études avec un personnage debout, tenant un bâton";"Delaroche, Paul";;"RF 35473, Recto; vol.28, p.71";"Département des Arts graphiques"
cl020035951;"Etude de draperie pour un personnage agenouillé";"Delaroche, Paul";;"RF 35473, Verso; vol.28, p.71";"Département des Arts graphiques"
cl020035952;"Personnage agenouillé, et nombreuses études de draperie";"Delaroche, Paul";;"RF 35474, Recto; vol.28, p.71";"Département des Arts graphiques"
cl020035953;"Homme nu, étendu sur le ventre, en raccourci";"Delaroche, Paul";;"RF 35475, Recto; vol.28, p.71";"Département des Arts graphiques"
cl020035954;"Etude des jambes d'un homme nu, étendu sur le dos";"Delaroche, Paul";;"RF 35476, Recto; vol.28, p.71";"Département des Arts graphiques"
cl020035955;"Feuille d'études de draperies";"Delaroche, Paul";;"RF 35477, Recto; vol.28, p.71";"Département des Arts graphiques"
cl020035956;"Homme nu, tenant une épée, et étude de main droite retenant des rênes";"Delaroche, Paul";;"RF 35478, Recto; vol.28, p.71";"Département des Arts graphiques"
cl020035957;"Deux études d'un pied dans un arçon";"Delaroche, Paul";;"RF 35479, Recto; vol.28, p.71";"Département des Arts graphiques"
cl020035958;"Etude de draperie pour un cavalier tourné vers la droite";"Delaroche, Paul";;"RF 35480, Recto; vol.28, p.71";"Département des Arts graphiques"
cl020035959;"Etude de draperie pour un cavalier, et homme armé d'un bouclier";"Delaroche, Paul";;"RF 35481, Recto; vol.28, p.71";"Département des Arts graphiques"
cl020035960;"Homme nu, de dos, dans l'attitude de l'archer en train de viser";"Delaroche, Paul";;"RF 35482, Recto; vol.28, p.71";"Département des Arts graphiques"
cl020035961;"Homme nu, à mi-jambes, armé d'une épée et d'un bouclier";"Delaroche, Paul";;"RF 35483, Recto; vol.28, p.72";"Département des Arts graphiques"
cl020035962;"Tête de cheval, et mains tenant des rênes";"Delaroche, Paul";;"RF 35484, Recto; vol.28, p.72";"Département des Arts graphiques"
cl020035963;"Guerrier armé d'un bouclier, tombé à terre";"Delaroche, Paul";;"RF 35485, Recto; vol.28, p.72";"Département des Arts graphiques"
cl020035964;"Etude d'une queue de cheval nouée";"Delaroche, Paul";;"RF 35486, Recto; vol.28, p.72";"Département des Arts graphiques"
cl020035965;"Etudes de manches, et homme à terre, blessé";"Delaroche, Paul";;"RF 35486, Verso; vol.28, p.72";"Département des Arts graphiques"
cl020035966;"Scène de combat";"Delaroche, Paul";;"RF 35487, Recto; vol.28, p.72";"Département des Arts graphiques"
cl020035967;"Détail d'un champ de bataille (?)";"Delaroche, Paul";;"RF 35488, Recto; vol.28, p.72";"Département des Arts graphiques"
cl020035968;"Marie-Madeleine agenouillée, enlaçant la Croix";"Delaroche, Paul";;"RF 35489, Recto; vol.28, p.72";"Département des Arts graphiques"
cl020502611;"Homme assis, regardant vers la gauche : Van Dyck";"Delaroche, Paul";;"RF 35304, Recto";"Département des Arts graphiques"
cl020502612;"Homme assis sur des marches, tourné vers la droite";"Delaroche, Paul";;"RF 35305, Recto";"Département des Arts graphiques"
cl020502613;"homme assis sur des marches, vu de face : Apelles";"Delaroche, Paul";;"RF 35306, Recto";"Département des Arts graphiques"
cl020502614;"Figure drapée assise sur des marches, vue de profil";"Delaroche, Paul";;"RF 35307, Recto";"Département des Arts graphiques"
cl020502615;"Homme assis sur des marches, regardant vers la droite";"Delaroche, Paul";;"RF 35308, Recto";"Département des Arts graphiques"
cl020502616;"Homme drapé assis : Ictinus";"Delaroche, Paul";;"RF 35309, Recto";"Département des Arts graphiques"
cl020502618;"Religieux debout, tourné vers la droite";"Delaroche, Paul";;"RF 35310, Recto";"Département des Arts graphiques"
cl020502619;"Deux hommes drapés debout";"Delaroche, Paul";;"RF 35311, Recto";"Département des Arts graphiques"
cl020502620;"Homme debout les mains croisées";"Delaroche, Paul";;"RF 35312, Recto";"Département des Arts graphiques"
cl020502656;"Demi figure d'homme se protégeant d'un bouclier";"Delaroche, Paul";;"RF 35445, Verso";"Département des Arts graphiques"
cl020502657;"Partie d'un corps humain (?)";"Delaroche, Paul";;"RF 35476, Verso";"Département des Arts graphiques"
cl020502658;"Etude de vêtement";"Delaroche, Paul";;"RF 35477, Verso";"Département des Arts graphiques"
