ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270667;"Tirage de cheval";"atelier du musée du Louvre";"1827 / 1828  (2e quart XIXe s. ap. J.-C.)";"Gy 0165; CC 175.à.178.?";"Département des Antiquités grecques, étrusques et romaines"
cl010300343;"Tirage intégral de l'“Hermès d'Andros”";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0259.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300657;"Tirage de l'Amazone Mattei";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0955.a";"Département des Antiquités grecques, étrusques et romaines"
cl010270734;"Tirage du Diadumène dit ""de Délos""";;;"Gy 0265";"Département des Antiquités grecques, étrusques et romaines"
cl010251455;"Tirage du Zeus de Dresde";"atelier de Dresde";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0269";"Département des Antiquités grecques, étrusques et romaines"
cl010271888;"Tirage d’une stèle funéraire";"atelier de la Réunion des Musées Nationaux";"vers 1970";"Gy 2087";"Département des Antiquités grecques, étrusques et romaines"
cl010270828;"Tirage d’une tête de cheval";;;"Gy 0377";"Département des Antiquités grecques, étrusques et romaines"
cl010251507;"Tirage d'un autel funéraire";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0696";"Département des Antiquités grecques, étrusques et romaines"
cl010251190;"Tirage de la Victoire de Samothrace";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 0232";"Département des Antiquités grecques, étrusques et romaines"
cl010270603;"Tirage intégral d'un bassin viril";;;"Gy 0091";"Département des Antiquités grecques, étrusques et romaines"
cl010271010;"Tirage du Doryphore de Polyclète";;;"Gy 0617";"Département des Antiquités grecques, étrusques et romaines"
cl010270737;"Tirage d’une statue de Démosthène";;;"Gy 0270";"Département des Antiquités grecques, étrusques et romaines"
cl010271607;"Tirage du relief dit “d’Éleusis”";"atelier d'Athènes";1861;"Gy 1557";"Département des Antiquités grecques, étrusques et romaines"
cl010300340;"Tirage d’un cratère signé “Sosibios”";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0254";"Département des Antiquités grecques, étrusques et romaines"
cl010251467;"Tirage d'un autel funéraire";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0698";"Département des Antiquités grecques, étrusques et romaines"
cl010300505;"Tirage d’une statue d’Hermès assis";"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C.)";"Gy 0595.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300312;"Tirage partiel d’un candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0179";"Département des Antiquités grecques, étrusques et romaines"
cl010270842;"Tirage d’un buste d'homme barbu.";;;"Gy 0396";"Département des Antiquités grecques, étrusques et romaines"
cl010270735;"Tirage de l'atlante Farnese";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1840  (2e quart XIXe s. ap. J.-C.)";"Gy 0266";"Département des Antiquités grecques, étrusques et romaines"
cl010271066;"Tirage d’une statuette d'Aphrodite";;;"Gy 0688";"Département des Antiquités grecques, étrusques et romaines"
cl010300358;"Tirage du Doryphore de Polyclète";"atelier italien";"1875 / 2000  (4e quart XIXe s. ap. J.-C. ; XXe s. ap. J.-C.)";"Gy 0278.a";"Département des Antiquités grecques, étrusques et romaines"
cl010270959;"Tirage de l'Apollino, ou Apollon Médicis";"atelier de l'Ecole des Beaux-Arts";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0560";"Département des Antiquités grecques, étrusques et romaines"
cl010252962;"Tirage d'une plaque représentant une centauromachie";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0486";"Département des Antiquités grecques, étrusques et romaines"
cl010270848;"Tirage d’une hure de sanglier";;;"Gy 0402";"Département des Antiquités grecques, étrusques et romaines"
cl010300506;"Tirage d’une statue d’Hermès assis";"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C. [?])";"Gy 0595.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300311;"Tirage partiel d’un ordre ionique restauré";;;"Gy 0178";"Département des Antiquités grecques, étrusques et romaines"
cl010271159;"Tirage d'une caryatide dite ""canéphore Albani""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome) ; atelier de Rome";"1825 / 1975  (2e quart XIXe s. ap. J.-C. ; 3e quart XXe s. ap. J.-C.)";"Gy 0809";"Département des Antiquités grecques, étrusques et romaines"
cl010270742;"Tirage d'un cratère en calice";;;"Gy 0277";"Département des Antiquités grecques, étrusques et romaines"
cl010301579;"Tirage partiel d’un élément de candélabre";"atelier de Rome";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 2109.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300347;"Tirage intégral de l'Amazone Mattei";"atelier de la Réunion des Musées Nationaux";"1875 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0264.a";"Département des Antiquités grecques, étrusques et romaines"
cl010270893;"Tirage d’un relief représentant Nikê";;;"Gy 0466";"Département des Antiquités grecques, étrusques et romaines"
cl010270747;"Tirage du torse du Belvédère";"atelier du musée du Louvre";"1875 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0283";"Département des Antiquités grecques, étrusques et romaines"
cl010300504;"Tirage d’une statue d’Hermès assis";"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C.)";"Gy 0595.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300479;"Tirage d’un quart de chapiteau ionique";;;"Gy 0526";"Département des Antiquités grecques, étrusques et romaines"
