ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003721;masque-plastron;;"-1862 / -1786 (?)  (fin XIIe dynastie)";"E 26061";"Département des Antiquités égyptiennes"
cl010004562;"masque de momie";;"-1862 / -1786 (?)  (fin XIIe dynastie)";"E 26060";"Département des Antiquités égyptiennes"
cl010005125;"masque de momie";;"-1862 / -1786 (?)  (fin XIIe dynastie)";"E 26049";"Département des Antiquités égyptiennes"
cl010004807;statue;;"-1786 / -1686  (XIIIe dynastie)";"E 25579; IM 99";"Département des Antiquités égyptiennes"
cl010003728;"collier ; perle";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26073";"Département des Antiquités égyptiennes"
cl010340768;scarabée;;"-1862 / -1686 (?)  (fin XIIe dynastie [?] ; XIIIe dynastie [?])";"E 25647; IM 171";"Département des Antiquités égyptiennes"
cl010044107;"paire de chaussures";;"420 / 570  (époque byzantine)";"E 32044";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010153326;vase;;;"AO 28886; tombe IV; Qatna IV 130";"Département des Antiquités orientales"
cl010020556;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 130";"Département des Antiquités égyptiennes"
cl010155774;perle;;;"AO 31650";"Département des Antiquités orientales"
cl010343659;jarre;;"-1630 / -1550  (XVIIe dynastie)";"E 25609; L.130";"Département des Antiquités égyptiennes"
cl010344276;"pot à kohol à collerette plate";;"-1786 / -1686  (XIIIe dynastie)";"E 25631; IM 130; L 524";"Département des Antiquités égyptiennes"
cl010032763;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 18863; MG 1354";"Département des Antiquités égyptiennes"
cl010344039;"vase canope";;"-1550 / -332  (Nouvel Empire ; Basse Époque)";"E 13145; CM 130; D.1923.2.12";"Département des Antiquités égyptiennes"
cl010017702;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 19977; CF 130; DM 311; MG 2478";"Département des Antiquités égyptiennes"
cl010034980;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"AF 11955";"Département des Antiquités égyptiennes"
cl020001580;"Deux baignoires et une urne";"VINI Sebastiano";;"INV 998, Verso; NIII 21506; MA 12560; Inventaire italien, t.I U 413; vol.1, p.159";"Département des Arts graphiques"
cl020001572;"Une grande urne et cinq autres vases de formes variées";"VINI Sebastiano";;"INV 994, Verso; NIII 21502; MA 12560; Inventaire italien, t.I U 409; vol.1, p.159";"Département des Arts graphiques"
cl020002301;"La Conversion de saint Paul";"ORSI Lelio";"Vers 1554/1555";"INV 1646, Recto; NIII 617; MA 607; vol.1, p.267";"Département des Arts graphiques"
