ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010049113;reliure;;"395 / 641  (époque byzantine)";"AF 1191; X 3329";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045131;reliure;;"430 / 600  (époque byzantine)";"E 25402";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051401;reliure;;"200 / 399  (Bas Empire ; Haut Empire)";"AF 1190 2; X 5361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051402;reliure;;"200 / 399  (Bas Empire ; Haut Empire)";"AF 1190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043356;reliure;;"200 / 399 (?)  (Haut Empire [?] ; Bas Empire [?])";"AF 1190 1; AF 4852; X 5361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049114;reliure;;"200 / 399  (Haut Empire ; Bas Empire ; Théodosiens)";"AF 1191; AF 4856; X 3329";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010332252;Reliure;;"1575 / 1600  (2ème moitié du XVIe siècle)";"AD 3286; UCAD 3286; A 3286";"Département des Arts de l'Islam"
cl010321523;Reliure;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 725";"Département des Arts de l'Islam"
cl010321525;Reliure;;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"MAO 727";"Département des Arts de l'Islam"
cl010044110;reliure;;"395 / 641  (époque byzantine)";"E 13949";"Département des Antiquités égyptiennes"
cl010331011;"Reliure à rabat";;"1700 / 1800  (XVIIIe siècle)";"AD 11204; UCAD 11204; D 11204";"Département des Arts de l'Islam"
cl010222658;"reliure, fragment";;;"CC 1225";"Service de l'Histoire du Louvre"
cl010223365;"reliure, fragment";;;"CC S INV 271";"Service de l'Histoire du Louvre"
cl010319039;"Reliure à rabat";;"1300 / 1400  (XIVe siècle)";"MAO 1209";"Département des Arts de l'Islam"
cl010330911;"Reliure à rabat";;"1500 / 1600  (XVIe siècle)";"AD 10595 b; UCAD 10595 b; D 10595 b";"Département des Arts de l'Islam"
cl010333620;"Plat de reliure";;"vers 1590";"AD 8733; UCAD 8733";"Département des Arts de l'Islam"
cl010050935;"onglet de reliure";;"395 / 641 (?)  (époque byzantine [?])";"E 13884 3; X 3832";"Département des Arts de Byzance et des Chrétientés en Orient"
