ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010112126;"Assiette à bassin profond et aile horizontale";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116290;"Coupe à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"N 1221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101953;"Coupe couverte à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 260; LR 260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101952;"Coupe à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109093;"Coupe à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"MR 2508; N 1222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326482;"Récipient cylindrique profond, à fond plat, marmite (?)";;;"MAO S. 446; AS 3648";"Département des Arts de l'Islam"
cl010117049;"Coupe couverte à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098832;"Petit plat à bassin profond et à aile large";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 6003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116987;"Petit plat à bassin profond et à aile large";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 6328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143791;vase;;;"AO 18990";"Département des Antiquités orientales"
cl010142569;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17819; S 256";"Département des Antiquités orientales"
cl010150496;vase;;;"AO 26112";"Département des Antiquités orientales"
cl010150497;vase;;;"AO 26113";"Département des Antiquités orientales"
cl010150499;vase;;;"AO 26115";"Département des Antiquités orientales"
cl010150498;vase;;;"AO 26114";"Département des Antiquités orientales"
cl010138796;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14091; TG 5169";"Département des Antiquités orientales"
cl010120521;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18918; M. 1159";"Département des Antiquités orientales"
