ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010241598;perle;;;74/2;"Département des Antiquités orientales"
cl010186401;vase;;"-2950 / -2550  (1e moitié IIIe mill av. J.-C.)";"SB 13837; AS 14249; 372";"Département des Antiquités orientales"
cl010176948;vase;;"-2950 / -2550  (1e moitié IIIe mill av. J.-C.)";"SB 2868; AS 6510; MDP VIII 436";"Département des Antiquités orientales"
cl010193189;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6443";"Département des Antiquités orientales"
cl010176947;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 2867; AS 6487";"Département des Antiquités orientales"
cl010177136;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 3085; AS 6488";"Département des Antiquités orientales"
cl010192985;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6473";"Département des Antiquités orientales"
cl010193184;vase;;;"AS 6525";"Département des Antiquités orientales"
cl010176980;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 2902; AS 6441; MDP VIII 421";"Département des Antiquités orientales"
cl010190175;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 19520";"Département des Antiquités orientales"
cl010193218;"masse d'armes";;;"AS 6474";"Département des Antiquités orientales"
cl010193228;vase;;;"AS 6540; MDP VIII 439";"Département des Antiquités orientales"
cl010191280;vase;;;"SB 20909";"Département des Antiquités orientales"
cl010176936;"support ; support de vase";;;"SB 2855; AS 6483";"Département des Antiquités orientales"
cl010176944;vase;;;"SB 2864; AS 6469";"Département des Antiquités orientales"
cl010176949;vase;;;"SB 2870; AS 6513; 449";"Département des Antiquités orientales"
cl010186398;vase;;;"SB 13834";"Département des Antiquités orientales"
cl010186399;vase;;;"SB 13835; AS 6444";"Département des Antiquités orientales"
cl010191525;"support de vase";;;"SB 20868; AS 6487";"Département des Antiquités orientales"
cl010176953;hache;;;"SB 2874";"Département des Antiquités orientales"
cl010191527;vase;;;"SB 20870; AS 6449";"Département des Antiquités orientales"
cl010191528;vase;;;"SB 20871; AS 6514";"Département des Antiquités orientales"
cl010192448;collier;;;"SB 21890";"Département des Antiquités orientales"
cl010176935;vase;;;"SB 2854; AS 6477";"Département des Antiquités orientales"
cl010176937;"support ; objet votif";;;"SB 2856; AS 6482";"Département des Antiquités orientales"
cl010191530;vase;;;"SB 20873; AS 6520";"Département des Antiquités orientales"
cl010126961;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8601; AS 6493";"Département des Antiquités orientales"
cl010176601;"sceau cylindre";;;"SB 2639; CCO M. 2; AS 7585";"Département des Antiquités orientales"
cl010176603;cachet;;;"SB 2641; CCO M. 5; AS 7584";"Département des Antiquités orientales"
cl010176604;"sceau cylindre";;;"SB 2642; CCO M. 3; AS 7591";"Département des Antiquités orientales"
cl010176950;vase;;;"SB 2871; AS 6448";"Département des Antiquités orientales"
cl010176999;support;;"-3500 / -3100  (Uruk)";"SB 2926; PEZARD ET POTTIER 104; AS 14138";"Département des Antiquités orientales"
cl010177000;support;;;"SB 2927; PEZARD ET POTTIER 104; AS 14139";"Département des Antiquités orientales"
cl010177098;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 3040; AS 6418";"Département des Antiquités orientales"
cl010177144;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 3092; MDP VIII 437; AS 6478";"Département des Antiquités orientales"
cl010177145;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 3093; AS 6432";"Département des Antiquités orientales"
cl010186397;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 13833; AS 6417";"Département des Antiquités orientales"
cl010187196;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 14613; MDP VIII 438; AS 6486";"Département des Antiquités orientales"
cl010190019;vase;;;"SB 19357";"Département des Antiquités orientales"
cl010190178;vase;;;"SB 19523";"Département des Antiquités orientales"
cl010190190;vase;;;"SB 19535";"Département des Antiquités orientales"
cl010190191;vase;;;"SB 19536";"Département des Antiquités orientales"
cl010190192;vase;;;"SB 19537";"Département des Antiquités orientales"
cl010190194;vase;;;"SB 19539";"Département des Antiquités orientales"
cl010190196;vase;;;"SB 19541";"Département des Antiquités orientales"
