ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010023135;"gobelet ; plusieurs fragments recollés";;"900 / 1199  (époque islamique)";"E 11767 3; AF 8253; E 11767 4; X 5525";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041846;"coupe ; plusieurs fragments recollés";;"500 / 999  (époque byzantine ; début époque islamique)";"AF 1471 + AF 4925 a, b, c; AF 1471; AF 4925 a; AF 4925 b; AF 4925 c; X 3398 a, b, c; X 3215; Edfou n°1302";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041904;"coupe ; plusieurs fragments recollés";;"600 / 799  (époque byzantine ; début époque islamique)";"E 11776";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042280;"jarre ; plusieurs fragments recollés";;"395 / 641  (époque byzantine)";"E 27554";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042302;"coupe ; plusieurs fragments recollés";;"395 / 1952  (époque byzantine ; époque islamique)";"AF 4998; X 3471";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044283;"plat ; plusieurs fragments recollés";;"395 / 641  (époque byzantine)";"AF 5358; X 3999; 1602";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044371;"coupe ; plusieurs fragments recollés";;"395 / 1952  (époque byzantine ; époque islamique)";"E 15411; AF 12547 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045793;"ostracon ; plusieurs fragments recollés";;"395 / 1952  (époque byzantine ; époque islamique)";"E 6260 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048601;"ostracon ; plusieurs fragments recollés";;"début époque islamique";"AF 12312; Edfou 1497, 1500, 1511, 1531";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043967;"frise ; plusieurs fragments recollés";;"600 / 850  (époque islamique)";"AF 5170; X 3650";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000902;"frise ; plusieurs fragments recollés";;"750 / 900  (époque islamique)";"AF 4821; AF 4911; AF 5171; X 3293; X 3385; X 3651";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042048;"jarre ; plusieurs fragments recollés";;"600 / 800  (époque byzantine ; début époque islamique)";"E 31877; X 5526";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042749;"lampe ; plusieurs fragments recollés";;"395 / 641  (époque byzantine)";"E 12558 d + AF 921";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048887;"ostracon ; plusieurs fragments recollés";;"début époque islamique";"AF 12357; Edfou 1558";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048891;"ostracon ; plusieurs fragments recollés";;"début époque islamique";"AF 12361; Edfou 1562";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048914;"ostracon ; plusieurs fragments recollés";;"début époque islamique";"AF 12393; 287, 288/1, 288/2 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050480;"croix ; plusieurs fragments recollés";;"500 / 700  (époque byzantine ; début époque islamique)";"E 15401; AF 5425; AF 5297; AF 5424; X 4105; X 3962; X 4104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044883;"manche ; plusieurs fragments recollés";;"395 / 641  (époque byzantine)";"AF 1122";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043956;"peigne double ; plusieurs fragments recollés";;"395 / 641 (?)  (époque byzantine [?])";"E 11718";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043957;"peigne double ; plusieurs fragments recollés";;"395 / 641 (?)  (époque byzantine [?])";"E 17212; X 5364";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045178;"niche ; arc ; plusieurs fragments recollés";;"400 / 700  (époque byzantine ; début époque islamique)";"E 11221; X 5079";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212504;"flacon ; vase ; plusieurs fragments recollés";;"750 / 999 (?)  (début époque islamique [?])";"AF 1006; X 5788";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041935;"plat ; assiette ; plusieurs fragments recollés";;"384 / 799  (époque byzantine ; début époque islamique)";"E 15439 a; M 5904.2 ; M 5904.3 ; M 5904.4 ; M 5904.5 ; M 5904.6 ; M 5904";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212507;"flacon tubulaire ; plusieurs fragments recollés";;"641 / 900 (?)  (époque islamique [?])";"AF 1089; X 5421";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048369;"amphore ; plusieurs fragments recollés";;"650 / 800  (début époque islamique)";"E 27230";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212505;"flacon ; vase ; plusieurs fragments recollés";;"750 / 999 (?)  (début époque islamique [?])";"AF 1085; X 5190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043947;"panneau ; stèle ; plusieurs fragments recollés";;"600 / 799  (époque byzantine ; début époque islamique)";"AF 6975";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042423;"étui à calame ; plusieurs fragments recollés";;"500 / 699  (époque byzantine)";"E 21249; MG 3750";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043213;"étui à kohol ; plusieurs fragments recollés";;"395 / 641  (époque byzantine)";"E 21292; MG 3793";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010018539;"bol à bord rentrant ; plusieurs fragments recollés";;"-3100 / -2900  (Ière dynastie ; Den)";"E 16646";"Département des Antiquités égyptiennes"
cl010326634;"Tesson en plusieurs fragments recollés";;;"MAO S. 579; AOD 653; OA 7937; S. 138";"Département des Arts de l'Islam"
cl010043162;"instrument de tissage filature ou couture ; plusieurs fragments recollés";;"395 / 641  (époque byzantine)";"E 12328; A 103; E 12299; A 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010326294;"Plusieurs fragments recollés à décor polychrome";;;"MAO S. 321 a";"Département des Arts de l'Islam"
cl010324698;"Tesson en plusieurs fragments recollés à décor polychrome";;;"MAO S. 1279; N 633";"Département des Arts de l'Islam"
cl010326699;"Tesson en plusieurs fragments recollés à décor polychrome";;;"MAO S. 636 a; S. 147; AS 10831; OA 7937";"Département des Arts de l'Islam"
cl010081213;"bâtonnet ; fuseau";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 1387";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010318710;"Tesson en deux fragments recollés d'une coupe à décor d'inscriptions";;"1085 / 1200  (4ème quart du XIe siècle)";"K 3479 a";"Département des Arts de l'Islam"
cl010372510;coupe;;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"E 34677";"Département des Antiquités égyptiennes"
cl010372511;"coupe ; bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 34701";"Département des Antiquités égyptiennes"
cl010364095;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 110";"Département des Antiquités égyptiennes"
cl010364099;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 113";"Département des Antiquités égyptiennes"
cl010364097;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 111";"Département des Antiquités égyptiennes"
cl010364028;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 74 bis";"Département des Antiquités égyptiennes"
cl010364047;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 85";"Département des Antiquités égyptiennes"
cl010364074;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 95";"Département des Antiquités égyptiennes"
cl010364094;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 109";"Département des Antiquités égyptiennes"
cl010364021;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 73";"Département des Antiquités égyptiennes"
cl010364085;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 103";"Département des Antiquités égyptiennes"
cl010364092;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 108";"Département des Antiquités égyptiennes"
cl010364031;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 75";"Département des Antiquités égyptiennes"
cl010364046;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 84";"Département des Antiquités égyptiennes"
cl010364065;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 87";"Département des Antiquités égyptiennes"
cl010364090;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 106";"Département des Antiquités égyptiennes"
