ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020214102;"Etudes d'yeux de mouton";"Le Brun, Charles";;"INV 28218, Recto; NIII 11270; MA 10362; Guiffrey et Marcel G 6616; vol.11, p.420";"Département des Arts graphiques"
cl020544709;"Charles Mouton";"EDELINCK Gérard";;"14468 LR/ Recto; 11636; vol.7, p.48";"Département des Arts graphiques"
cl020586194;Mouton;"AMMAN Jost";;"L 233 LR/23 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020118361;Mouton;"Corot, Jean-Baptiste Camille";;"RF 8712, 35; vol.22, p.264";"Département des Arts graphiques"
cl020586195;Mouton;"AMMAN Jost";;"L 233 LR/24 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586211;Mouton;"AMMAN Jost";;"L 233 LR/40 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020576143;"Mouton de profil à gauche. Croquis inachevé d'un mouton, tête de mouton, une patte";"OSBERT Alphonse";;"RF 54200.110, Recto";"Département des Arts graphiques"
cl020576392;"Léger croquis de mouton";"OSBERT Alphonse";;"RF 54200.32, 19";"Département des Arts graphiques"
cl020576144;"Tête de mouton, mouton broutant, de trois quarts à droite";"OSBERT Alphonse";;"RF 54200.110, Verso";"Département des Arts graphiques"
cl020118983;"Un mouton";"Corot, Jean-Baptiste Camille";;"RF 8719, 90; vol.22, p.267";"Département des Arts graphiques"
cl020532253;"Le mouton";"NICOLLE Emile-Frédéric";1886;"7126 C/ Recto";"Département des Arts graphiques"
cl020565451;"Mouton et vache dans l'herbe";"OSBERT Alphonse";;"RF 53914, Recto; vol.35, p.43";"Département des Arts graphiques"
cl020576154;"Croquis d'une tête de mouton";"OSBERT Alphonse";;"RF 54200.117, Verso";"Département des Arts graphiques"
cl020576155;"Mouton, la tête levée, de trois quarts à droite ; croquis de mouton couché";"OSBERT Alphonse";;"RF 54200.118, Recto";"Département des Arts graphiques"
cl020118255;"Croquis de mouton";"Corot, Jean-Baptiste Camille";;"RF 8711, 132; vol.22, p.264";"Département des Arts graphiques"
cl020119945;"Croquis de mouton";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 61; vol.22, p.270";"Département des Arts graphiques"
cl020214101;"Etudes d'yeux et de sourcils du bouc, du bélier et du mouton";"Le Brun, Charles";;"INV 28217, Recto; NIII 11269; MA 10361; Guiffrey et Marcel G 6615; vol.11, p.420";"Département des Arts graphiques"
cl020118254;"Croquis de mouton";"Corot, Jean-Baptiste Camille";;"RF 8711, 131; vol.22, p.264";"Département des Arts graphiques"
cl020118362;"Poule ; mouton ; croquis";"Corot, Jean-Baptiste Camille";;"RF 8712, 36; vol.22, p.264";"Département des Arts graphiques"
cl020503944;"Mouton se retournant";"JACQUES Charles";;"REC 49, Recto";"Département des Arts graphiques"
cl020521304;"Le mouton favori";"GAILLARD René";;"6194 LR/ Recto; 12731; vol.3, p.47";"Département des Arts graphiques"
cl020145985;"Mouton, de dos";"CHAIGNEAU Jean Ferdinand";;"RF 40481, Recto; vol.30, p.203";"Département des Arts graphiques"
cl020221648;"Mouton couché ; feuille";"Chassériau, Théodore";;"RF 25192, Verso; vol.25, p.157";"Département des Arts graphiques"
cl020518736;"Le mouton couché";"Dujardin, Karel";;"3639 LR/ Recto; 13366";"Département des Arts graphiques"
cl020521303;"Le mouton favori";"GAILLARD René";;"6193 LR/ Recto; 15570; vol.3, p.47";"Département des Arts graphiques"
cl020565667;"Tête de mouton et pattes de moutons";"OSBERT Alphonse";;"RF 53934, Verso; vol.35, p.44";"Département des Arts graphiques"
cl020215777;"Un mouton, de profil vers la gauche";"Millet, Jean Francois";;"RF 5715, Recto; vol.21, p.116";"Département des Arts graphiques"
cl010066557;"Nature morte à la tête de mouton";"Goya y Lucientes, Francisco de ; Espagne";"1808 / 1812  (1e quart du XIXe siècle)";"RF 1937 120";"Département des Peintures"
cl020503941;"Mouton, vu de face";"JACQUES Charles";;"REC 46, Recto";"Département des Arts graphiques"
cl020549554;"Bergère et son mouton";"THIERS Louis Antoine CROZAT, Baron de";;"19022 LR/ Recto; 15102; vol.8, p.52";"Département des Arts graphiques"
cl020575143;"Etude de mouton paissant, de profil à droite";"DALOU Aimé Jules";1895;"RF 51873, 46; vol.33, p.127";"Département des Arts graphiques"
cl020576118;"Croquis d'un mouton broutant, de profil à droite";"OSBERT Alphonse";;"RF 54200.89, Recto";"Département des Arts graphiques"
cl020576391;"Croquis d'un mouton couché et têtes de moutons";"OSBERT Alphonse";;"RF 54200.32, 18";"Département des Arts graphiques"
cl020025633;"Mouton paissant ; deux zouaves";"Lépine, Stanislas";;"RF 11873, Verso; vol.23, p.201";"Département des Arts graphiques"
cl020503942;"Mouton, vu par derrière";"JACQUES Charles";;"REC 47, Recto";"Département des Arts graphiques"
cl020207508;"Quatre boeufs, un mouton";"Le Brun, Charles";1686;"INV 29730, Recto; NIII 12981; MA 10723; Guiffrey et Marcel G 8144; vol.12, p.208";"Département des Arts graphiques"
cl020503943;"Mouton vu par derrière";"JACQUES Charles";;"REC 48, Recto";"Département des Arts graphiques"
cl020535656;"La Sainte Famille au mouton";"ROUSSELET Gilles";;"1290 C/ Recto";"Département des Arts graphiques"
cl020549320;"Pensent-ils à ce mouton?";"JOURDAN, Madame";;"18744 LR/ Recto; 19066; vol.8, p.47";"Département des Arts graphiques"
cl020021660;"Etudes de dromadaires et mouton";"BELLY Léon Adolphe Auguste";;"RF 6852, 107; vol.21, p.292";"Département des Arts graphiques"
cl020043380;"Une chèvre et un mouton";"Benouville, Achille";;"RF 34648, Verso; vol.27, p.471";"Département des Arts graphiques"
cl020123853;"Deux arabes dépouillant un mouton";"GUILLAUMET Gustave Achille";;"RF 15767, Recto; vol.24, p.64";"Département des Arts graphiques"
cl020521083;"Pensent-ils à ce mouton ?";"JOURDAN, Madame";;"5973 LR/ Recto; 13672";"Département des Arts graphiques"
cl020576142;"Mouton endormi dans l'herbe. Trois croquis inachevés de moutons (tête, corps)";"OSBERT Alphonse";;"RF 54200.109, Recto";"Département des Arts graphiques"
cl020230869;"Mouton couché, de profil à gauche";"Flandrin, Hippolyte";;"RF 41430, 34; vol.31, p.68";"Département des Arts graphiques"
cl020518464;"Les deux vaches et le mouton";"Velde, Adriaen van de";;"3367 LR/ Recto; 15920";"Département des Arts graphiques"
cl020518794;"Centaure avec une tête de mouton";"NICOLETTO DA MODENA";;"3697 LR/ Recto; 8992";"Département des Arts graphiques"
cl010065371;"Charles Mouton (1626-v.1710), luthiste";"Troy, François de ; France";1690;"RF 2469";"Département des Peintures"
cl020024996;"Mouton, et étude de maisons groupées";"THIER Bernhard Heinrich";;"RF 11612, 130; vol.23, p.175";"Département des Arts graphiques"
cl010062349;"Saint Jean Baptiste tenant un mouton";"Manfredi, Bartolomeo ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 174; MR 296";"Département des Peintures"
cl020030846;"Tête de mouton, tournée vers la gauche";"Berchem, Nicolaes Pietersz.";;"RF 14841, Recto; Hollandais H 54.2; vol.23, p.454";"Département des Arts graphiques"
cl020113903;"Soldats cuisant un mouton à la broche";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 28; Inv. français, t. XIII B 61; vol.19, p.149";"Département des Arts graphiques"
cl020133242;"Berger portant un mouton sur ses épaules";"Mottez, Victor";;"RF 22974, 56; vol.24, p.421";"Département des Arts graphiques"
cl020518735;"Le mouton couché près du tronc d'arbre";"Dujardin, Karel";;"3638 LR/ Recto; 13365";"Département des Arts graphiques"
cl020576159;"Croquis de deux moutons broutant, de profil à gauche et croquis inachevé de mouton";"OSBERT Alphonse";;"RF 54200.120, Recto";"Département des Arts graphiques"
cl020021666;"Femme assise avec son enfant ; pied ; mouton";"BELLY Léon Adolphe Auguste";;"RF 6852, 113; vol.21, p.292";"Département des Arts graphiques"
cl020616181;"Le cochon, la chèvre et le mouton";"RILAND G.";1756;"L 393 LR/27 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020215867;"Bergère dans un pré et un mouton";"Millet, Jean Francois";;"RF 5782, Verso; vol.21, p.129";"Département des Arts graphiques"
cl020208825;"Statue d'un carabinier du neuvième régiment, d'après Antoine Mouton, dit Moutoni";"Meynier, Charles";;"INV 30986, Recto; NIII 30803; MA 12845; vol.13, p.6";"Département des Arts graphiques"
cl020576153;"Trois croquis de moutons dont deux couchés, un debout et croquis d'une tête de mouton";"OSBERT Alphonse";;"RF 54200.117, Recto";"Département des Arts graphiques"
cl020216934;"Etudes de vaches, de chèvres et d'un mouton";"Barye, Antoine Louis";;"RF 6073, 23; vol.21, p.179";"Département des Arts graphiques"
cl020518738;"Le mouton près de la haie de paille";"Dujardin, Karel";;"3641 LR/ Recto; 13368";"Département des Arts graphiques"
cl020229655;"Femme gardant un troupeau de mouton le soir";"FOREAU Henri";;"RF 39566, Recto; LUX 310.D; vol.29, p.172";"Département des Arts graphiques"
cl010066564;"Nature morte à la tête de mouton";"Jeaurat de Bertry, Nicolas Henri ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 1998 8";"Département des Peintures"
cl020015014;"Dix études de chèvres, un mouton, un perroquet";"BONHEUR Marie Rosalie";;"RF 2742, Recto; vol.20, p.47";"Département des Arts graphiques"
cl010359631;figurine;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15037; D.932.3.81.; T 73";"Département des Antiquités orientales"
cl020043647;"Petite paysanne portant une cruche et carressant un mouton";"MICHETTI Francesco Paolo";;"RF 39741, Recto; JDP 278; LUX 1518; vol.32, p.69";"Département des Arts graphiques"
cl020107940;"Deux chèvres et un mouton couchés près d'une clôture";"Velde, Adriaen van de";;"INV 23062, Recto; NIII 8789; MA 8299; Hollandais H 790; vol.9, p.419";"Département des Arts graphiques"
cl020123811;"Mouton, le corps simplement indiqué, tourné vers la gauche";"GUILLAUMET Gustave Achille";;"RF 15726, Recto; vol.24, p.59";"Département des Arts graphiques"
cl020229527;"Deux arabes faisant rôtir un mouton à la broche";"DINET Etienne";;"RF 39398, Recto; LUX 787.BIS43; vol.29, p.118";"Département des Arts graphiques"
cl020502799;"Deux arabes faisant rôtir un mouton à la broche";"DINET Etienne";;"RF 39398.2, Recto";"Département des Arts graphiques"
cl020518734;"Le mouton couché près de la haie de planches";"Dujardin, Karel";;"3637 LR/ Recto; 13364";"Département des Arts graphiques"
cl010056266;"Portrait en pied du maréchal Mouton, comte de Lobau";"Scheffer, Ary ; France";1833;"INV 7864; LP 102; D.95.488";"Département des Peintures"
cl020593804;"1. Mouton du Cap 2 Ane sauvage 3. Zebra du Cap 4. Chèvre sauvage 5 Loup tigre 6 Chat musqué ou Civette du Cap";"AUBERT Michel Guillaume";;"L 73 LR/91 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010359630;figurine;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15044; D.932.3.79.; T 732";"Département des Antiquités orientales"
cl020535695;"a : Bertrand (Comte Clausel) b : George Mouton, comte de Lobau";RUHIERRE;;"1390 FG/ Recto; G685";"Département des Arts graphiques"
cl020038955;"Faune et faunesse jouant à saute-mouton, chien et amour";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36970, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020524878;"Yeux de bouc, K ; de bélier, L ; de mouton, M.";"Baltard, Louis Pierre";;"1146 C/ Recto";"Département des Arts graphiques"
cl020211886;"Etude d'une tête de mouton ornée d'une guirlande de fruits";"David, Jacques-Louis";;"INV 26155.TER, Recto; NIII 33198; vol.11, p.17";"Département des Arts graphiques"
cl010272498;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2914; S 558; S 558.1766";"Département des Antiquités grecques, étrusques et romaines"
cl020534428;"Petit saint Jean Baptiste agenouillé avec une croix et un mouton.";"PEQUEGNOT Auguste";;"9451 C/ Recto; 7304/ 1";"Département des Arts graphiques"
cl010098847;"Le Saute mouton ou le Coupe-Tête : Jeux de nymphes, de bergers et de satyres (cf. aussi OA 6075)";"Gerard, Antoine François ; Moitte, Jean Guillaume";"après 1785";"OA 6074";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062031;"Un loup dévorant un mouton dans un paysage, avec troupeau et berger";"Anonyme ; Roos, Philip Peter ; Allemagne";"1650 / 1700  (2e moitié du XVIIe siècle)";"INV 1756; MR 954";"Département des Peintures"
cl020120648;"Clocher émergeant au-dessus d'une forêt, et arrière-train d'un mouton";"Corot, Jean-Baptiste Camille";;"RF 8893, Verso; vol.22, p.313";"Département des Arts graphiques"
cl020145820;"Bélier blanc et mouton noir près d'un pommier et d'un oranger";"HOEFNAGEL Georg";;"RF 38986, Recto; vol.30, p.175";"Département des Arts graphiques"
cl020013483;"Paysage avec un berger endormi, un boeuf, un mouton et une chèvre";"Loutherbourg, Jacques Philippe II";;"INV 34456, Recto; NIII 27991; MA 12630; vol.14, p.186";"Département des Arts graphiques"
cl020575141;"Paysan assis, les jambes tendues, aiguisant sa faux ; au-dessous, paysan à genoux, de profil à droite, à califourchon sur un mouton et lui soignant les pattes";"DALOU Aimé Jules";1895;"RF 51873, 44; vol.33, p.127";"Département des Arts graphiques"
cl020534429;"Autre petit saint Jean-Baptiste debout portant un mouton et une croix.";"PEQUEGNOT Auguste";;"9452 C/ Recto; 7304/ 2";"Département des Arts graphiques"
cl020219030;"Etude d'un cheval, d'une tête de mouton et d'une figure de dos";"Delacroix, Eugène";;"RF 10480, Verso; vol.23, p.62";"Département des Arts graphiques"
cl020513155;"Femme assise tenant une lyre et étude de bergère gardant son mouton";"OSBERT Alphonse";1927;"RF 53261, Recto";"Département des Arts graphiques"
