ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010030854;gnomon;;"-1390 / -1352  (Amenhotep III)";"N 781; CC 457";"Département des Antiquités égyptiennes"
cl010007834;gnomon;;;"E 11558";"Département des Antiquités égyptiennes"
cl010011430;gnomon;;"-664 / -332  (Basse Époque)";"E 11737";"Département des Antiquités égyptiennes"
cl020536574;"Pl. 254 : Musée Royal du Louvre. Autels, cippes et sarcophage. Sarcophage d'Aristée ; Autels de Diane, Jupiter, des Forces, etc. Autels de Claudius Mysticus, Venulcia Varilla et Aeflania Redempta ; Gnomon ( 2 motifs)";"TEXIER Victor";;"9974 C/ Recto; 7786";"Département des Arts graphiques"
cl010101016;"Cadran multiple en diptyque";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 10734";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112628;"Cadran multiple de type Bloud";"Bloud, Charles";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 11050";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110012;"Cadran équinoxial universel";"Debombourg, Pierre III";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110021;"Cadran équinoxial universel à croissant et son étui";"Willebrand, Johann [Mathias]";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 10152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098939;"Cadran multiple en diptyque";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 10729";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101018;"Cadran solaire horizontal";"Filippini, Francesco";"1700 / 1800  (XVIIIe siècle)";"OA 10743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112626;"Cadran multiple de type Bloud";"Bloud, Charles";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 10733";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110088;"Cadran solaire horizontal de poche de type Butterfield et son étui";"Le Maire , Pierre II";"vers 1740";"OA 10701";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320020;Boussole;;"vers 1700";"MAO 339";"Département des Arts de l'Islam"
cl010278347;"cadran solaire";;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MND 1586; Ma 4823";"Département des Antiquités grecques, étrusques et romaines"
cl010110011;"Cadran horizontal de type Butterfield et son étui";"Chapotot, Louis";"1675 / 1700  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 10700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276689;"cadran solaire";;"100 / 200  (IIe s. ap. J.-C.)";"ED 2721; Ma 2880";"Département des Antiquités grecques, étrusques et romaines"
cl010115729;"Cadran multiple en diptyque";"Miller, Nicolaus";1644;"OA 10145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112585;"Cadran solaire horizontal de poche, et son étui";"Chapotot, Louis ; Chapotot, Jean";"vers 1680";"OA 10696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112629;"Cadran polyédrique";"Sevin, Pierre";1662;"OA 10676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110020;"Anneau équinoxial universel à aiguille et boussole et son étui";Anonyme;"vers 1700";"OA 10741";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115673;"Canon de midi avec cadran polaire universel";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 10762";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098933;"Cadran solaire horizontal de type Butterfield et son étui";"Sevin, Pierre";"vers 1680";"OA 10699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112583;"Cadran solaire horizontal";"Debombourg, Pierre I";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 10154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110019;"Cadran équinoxial universel sphérique";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112582;"Cadran solaire horizontal de poche de type Butterfield et son étui";"Bion, Nicolas";"1700 / 1800  (XVIIIe siècle)";"OA 10702";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112586;"Cadran solaire horizontal de poche et son étui";"Butterfield, Michael";"1680 / 1681  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 10697";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108576;"Nécessaire astronomique avec des scènes de l'Ancien Testament : Job et Loth";Anonyme;1565;"OA 10149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100791;"Cadran solaire horizontal de type Butterfield";"Le Maire , Pierre II";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112581;"Cadran solaire horizontal de type Butterfield";"Butterfield, Michael";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111912;"Cadran solaire horizontal de type Butterfield";"Bion, Nicolas";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
