ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010131297;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1911";"Département des Antiquités orientales"
cl010131300;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1914";"Département des Antiquités orientales"
cl010131301;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1915";"Département des Antiquités orientales"
cl010131304;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1918";"Département des Antiquités orientales"
cl010131308;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1921";"Département des Antiquités orientales"
cl010131310;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1923";"Département des Antiquités orientales"
cl010131313;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1926";"Département des Antiquités orientales"
cl010131315;vase;;;"AM 1928";"Département des Antiquités orientales"
cl010131316;couteau;;;"AM 1929";"Département des Antiquités orientales"
cl010131481;attache;;;"AM 2085";"Département des Antiquités orientales"
cl010131303;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1917";"Département des Antiquités orientales"
cl010131307;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1920";"Département des Antiquités orientales"
cl010131311;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1924";"Département des Antiquités orientales"
cl010131318;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1930";"Département des Antiquités orientales"
cl010131299;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1913";"Département des Antiquités orientales"
cl010131302;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1916";"Département des Antiquités orientales"
cl010131305;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1919";"Département des Antiquités orientales"
cl010131312;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1925";"Département des Antiquités orientales"
cl010131314;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1927";"Département des Antiquités orientales"
cl010131298;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1912; 570";"Département des Antiquités orientales"
