ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010134152;vase;;"-1600 / -1050  (Chypriote récent)";"AM 51";"Département des Antiquités orientales"
cl010134164;vase;;"-1600 / -1050  (Chypriote récent)";"AM 52";"Département des Antiquités orientales"
cl010134173;vase;;"-1600 / -1050  (Chypriote récent)";"AM 53";"Département des Antiquités orientales"
cl010124775;figurine;;"-375 / -325  (Chypro-classique II)";"AM 89";"Département des Antiquités orientales"
cl010134422;vase;;"-400 / -325  (Chypro-classique II [?])";"AM 75";"Département des Antiquités orientales"
cl010123125;figurine;;"-525 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 86";"Département des Antiquités orientales"
cl010124773;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 87";"Département des Antiquités orientales"
cl010124774;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 88";"Département des Antiquités orientales"
cl010134241;"vase ; figurine";;"-600 / -475  (Chypro-archaïque II)";"AM 59";"Département des Antiquités orientales"
cl010125048;figurine;;"-400 / -350  (Chypro-classique II)";"AO 22212";"Département des Antiquités orientales"
cl010134374;vase;;"-400 / -325  (Chypro-classique II)";"AM 68";"Département des Antiquités orientales"
cl010134555;"statue ; objet funéraire";;"-525 / -500  (Chypro-archaïque II)";"AM 91; Hermary, 1989, n° 971";"Département des Antiquités orientales"
cl010118500;"statue ; objet funéraire";;"-525 / -500  (Chypro-archaïque II)";"AM 90";"Département des Antiquités orientales"
